"snapshot","kingdom","speciesCount"
"2018-07-11",1,273
"2012-01-18",1,4143
"2012-01-18",3,1
"2012-01-18",4,189
"2012-01-18",5,2130
"2012-01-18",6,3112
"2012-01-18",7,128
"2013-02-20",1,5668
"2013-02-20",3,5
"2013-02-20",4,238
"2013-02-20",5,2293
"2013-02-20",6,3202
"2015-01-19",1,1865
"2013-02-20",7,129
"2017-07-24",1,273
"2015-01-19",4,78
"2015-01-19",5,285
"2015-01-19",6,2566
"2015-01-19",7,2
"2017-12-22",1,273
"2011-09-05",1,3959
"2011-09-05",3,1
"2011-09-05",4,189
"2011-09-05",5,2048
"2011-09-05",6,3109
"2011-09-05",7,128
"2009-12-16",1,125
"2010-07-26",1,1205
"2010-07-26",4,27
"2010-07-26",5,2002
"2009-12-16",6,502
"2010-07-26",6,2081
"2010-07-26",7,125
"2016-07-04",1,1627
"2016-07-04",4,77
"2016-07-04",5,284
"2016-07-04",6,970
"2016-07-04",7,2
"2016-10-07",1,273
"2015-10-01",1,1627
"2015-10-01",4,77
"2015-10-01",5,284
"2015-10-01",6,970
"2015-10-01",7,2
"2013-09-10",1,5820
"2013-09-10",3,5
"2013-09-10",4,239
"2013-09-10",5,2293
"2013-09-10",6,3232
"2013-09-10",7,129
"2011-06-10",1,2439
"2011-06-10",4,27
"2011-06-10",5,2002
"2011-06-10",6,2709
"2011-06-10",7,125
"2016-01-04",1,1627
"2016-01-04",4,77
"2016-01-04",5,284
"2016-01-04",6,970
"2016-01-04",7,2
"2018-04-09",1,273
"2010-11-17",1,2396
"2010-11-17",4,27
"2010-11-17",5,2002
"2010-11-17",6,2709
"2010-11-17",7,125
"2019-04-06",1,273
"2013-05-21",1,5658
"2013-05-21",3,5
"2013-05-21",4,238
"2013-05-21",5,2293
"2013-05-21",6,3207
"2013-05-21",7,129
"2015-04-09",1,1865
"2015-04-09",4,78
"2011-02-21",1,2439
"2015-04-09",5,285
"2015-04-09",6,2566
"2015-04-09",7,2
"2011-02-21",4,27
"2011-02-21",5,2002
"2011-02-21",6,2709
"2011-02-21",7,125
"2019-01-01",1,273
"2017-10-12",1,273
"2013-07-09",1,5820
"2013-07-09",3,5
"2013-07-09",4,239
"2012-10-31",1,5471
"2013-07-09",5,2293
"2013-07-09",6,3232
"2012-10-31",3,5
"2013-07-09",7,129
"2012-10-31",4,237
"2012-10-31",5,2237
"2012-10-31",6,3195
"2012-10-31",7,129
"2018-09-28",1,273
"2019-07-01",1,273
"2017-04-12",1,273
"2016-04-05",1,1627
"2016-04-05",4,77
"2016-04-05",5,284
"2016-04-05",6,970
"2016-04-05",7,2
"2013-12-20",1,5807
"2013-12-20",3,5
"2016-12-27",1,273
"2013-12-20",4,239
"2013-12-20",5,2293
"2013-12-20",6,3231
"2013-12-20",7,129
"2012-03-26",1,4143
"2012-07-13",1,5121
"2012-03-26",3,1
"2012-03-26",4,189
"2012-07-13",3,5
"2012-03-26",5,2130
"2012-07-13",4,208
"2012-03-26",6,3112
"2012-07-13",5,2196
"2012-03-26",7,128
"2012-07-13",6,3187
"2012-07-13",7,129
"2012-12-11",1,5612
"2012-12-11",3,5
"2012-12-11",4,238
"2012-12-11",5,2237
"2012-12-11",6,3195
"2012-12-11",7,129
"2015-07-03",1,1627
"2015-07-03",4,77
"2015-07-03",5,284
"2015-07-03",6,970
"2015-07-03",7,2
"2014-09-08",1,5804
"2014-09-08",3,1
"2014-09-08",4,224
"2014-09-08",5,2246
"2014-09-08",6,3203
"2014-09-08",7,128
"2010-04-01",1,1205
"2010-04-01",4,27
"2014-03-28",1,5746
"2010-04-01",5,2002
"2010-04-01",6,2081
"2014-03-28",3,1
"2010-04-01",7,125
"2014-03-28",4,224
"2014-03-28",5,2246
"2014-03-28",6,3203
"2014-03-28",7,128
"2019-10-09",1,273
