"snapshot","national","international"
"2012-03-26",1331526,371237
"2015-07-03",2046067,552017
"2013-07-09",2169211,523813
"2015-01-19",2440324,581912
"2018-07-11",1270768,51895
"2011-02-21",848566,265735
"2013-12-20",2032256,516857
"2017-12-22",1213652,51790
"2014-03-28",2132582,537951
"2015-04-09",2473214,581918
"2013-09-10",2169306,523809
"2012-07-13",1600996,507257
"2014-09-08",2276027,542936
"2016-10-07",782180,21499
"2010-07-26",481428,63190
"2016-07-04",3577889,637346
"2018-04-09",1270768,51895
"2016-01-04",3257183,578629
"2016-04-05",3480409,632751
"2011-06-10",848566,265735
"2012-01-18",1331526,371237
"2010-04-01",481428,63190
"2017-10-12",1121861,47271
"2017-07-24",510252,25880
"2019-07-01",1466672,52203
"2019-01-01",1286825,51987
"2017-04-12",473579,22054
"2009-12-16",93522,0
"2019-10-09",1474395,52283
"2011-09-05",1487720,367386
"2019-04-06",1466672,52203
"2010-11-17",794892,265422
"2018-09-28",1270768,51895
"2012-12-11",1852942,520810
"2015-10-01",3254231,578547
"2016-12-27",411195,21161
"2013-02-20",1902646,524044
"2012-10-31",1835568,518486
"2013-05-21",1898418,523734
