"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2697,4411,1859,1,0
"2015-07-03",2814,5201,2621,20,0
"2013-07-09",2952,5454,2490,19,0
"2015-01-19",2826,5253,2634,20,0
"2018-07-11",2469,3988,1115,1,0
"2011-02-21",1649,3476,1613,0,0
"2013-12-20",2954,5458,2470,19,0
"2017-12-22",2469,3988,1115,1,0
"2014-03-28",2834,5309,2494,20,0
"2015-04-09",2825,5258,2635,20,0
"2013-09-10",2949,5455,2490,19,0
"2012-07-13",2687,5191,2137,19,0
"2014-09-08",2831,5316,2538,20,0
"2016-10-07",2314,3351,884,0,0
"2010-07-26",1418,2796,638,0,0
"2016-07-04",3132,6079,2936,27,0
"2018-04-09",2469,3988,1115,1,0
"2016-01-04",3110,6031,2890,26,0
"2016-04-05",3135,6085,2925,27,0
"2011-06-10",1650,3475,1613,0,0
"2012-01-18",2695,4413,1856,1,0
"2010-04-01",1418,2796,638,0,0
"2017-10-12",2449,3969,1092,1,0
"2017-07-24",2441,3947,981,1,0
"2019-07-01",2458,4022,1124,1,0
"2019-01-01",2474,4002,1118,1,0
"2017-04-12",2443,3915,950,1,0
"2009-12-16",99,503,0,0,0
"2019-10-09",2458,4022,1124,1,0
"2011-09-05",2650,4174,1844,0,0
"2019-04-06",2458,4022,1124,1,0
"2010-11-17",1648,3483,1564,0,0
"2018-09-28",2469,3988,1115,1,0
"2012-12-11",2861,5302,2432,19,0
"2015-10-01",3111,6030,2890,26,0
"2016-12-27",2345,3462,715,0,0
"2013-02-20",2916,5345,2474,19,0
"2012-10-31",2864,5212,2367,19,0
"2013-05-21",2921,5327,2476,19,0
