"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2864,5519,585,0,0
"2015-07-03",2982,6731,942,1,0
"2013-07-09",3114,7037,764,0,0
"2015-01-19",2998,6763,971,1,0
"2018-07-11",2562,4654,357,0,0
"2011-02-21",1752,4490,496,0,0
"2013-12-20",3116,7032,753,0,0
"2017-12-22",2562,4654,357,0,0
"2014-03-28",3003,6811,842,1,0
"2015-04-09",2999,6767,971,1,0
"2013-09-10",3111,7038,764,0,0
"2012-07-13",2865,6516,653,0,0
"2014-09-08",3002,6843,859,1,0
"2016-10-07",2403,3847,299,0,0
"2010-07-26",1604,3106,142,0,0
"2016-07-04",3320,7716,1135,3,0
"2018-04-09",2562,4654,357,0,0
"2016-01-04",3293,7658,1105,1,0
"2016-04-05",3321,7715,1133,3,0
"2011-06-10",1752,4490,496,0,0
"2012-01-18",2862,5519,584,0,0
"2010-04-01",1604,3106,142,0,0
"2017-10-12",2542,4627,342,0,0
"2017-07-24",2531,4643,196,0,0
"2019-07-01",2553,4691,361,0,0
"2019-01-01",2566,4672,357,0,0
"2017-04-12",2534,4591,184,0,0
"2009-12-16",149,453,0,0,0
"2019-10-09",2553,4691,361,0,0
"2011-09-05",2791,5311,566,0,0
"2019-04-06",2553,4691,361,0,0
"2010-11-17",1752,4494,449,0,0
"2018-09-28",2562,4654,357,0,0
"2012-12-11",3033,6841,740,0,0
"2015-10-01",3294,7657,1105,1,0
"2016-12-27",2434,3911,177,0,0
"2013-02-20",3079,6923,752,0,0
"2012-10-31",3030,6694,738,0,0
"2013-05-21",3082,6911,750,0,0
