"snapshot","national","international"
"2012-03-26",8855,4661
"2015-07-03",11010,5613
"2013-07-09",11193,5568
"2015-01-19",11086,5627
"2018-07-11",7377,2663
"2011-02-21",7114,2985
"2013-12-20",11179,5547
"2017-12-22",7377,2662
"2014-03-28",11006,5591
"2015-04-09",11093,5627
"2013-09-10",11193,5568
"2012-07-13",10427,4937
"2014-09-08",11065,5616
"2016-10-07",6339,2484
"2010-07-26",5396,1349
"2016-07-04",12488,6492
"2018-04-09",7377,2663
"2016-01-04",12364,6473
"2016-04-05",12487,6490
"2011-06-10",7114,2985
"2012-01-18",8855,4661
"2010-04-01",5396,1349
"2017-10-12",7314,2660
"2017-07-24",7159,2554
"2019-07-01",7412,2668
"2019-01-01",7403,2668
"2017-04-12",7095,2495
"2009-12-16",627,0
"2019-10-09",7412,2668
"2011-09-05",8585,4624
"2019-04-06",7412,2668
"2010-11-17",7071,2938
"2018-09-28",7377,2663
"2012-12-11",10934,5283
"2015-10-01",12364,6473
"2016-12-27",6304,2482
"2013-02-20",11013,5507
"2012-10-31",10777,5186
"2013-05-21",11007,5506
