"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",5138
"2018-09-28",7,"HUMAN_OBSERVATION",46
"2017-12-22",5,"HUMAN_OBSERVATION",5909
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2015-04-09",0,"HUMAN_OBSERVATION",16329
"2019-01-01",5,"HUMAN_OBSERVATION",6641
"2014-03-28",5,"PRESERVED_SPECIMEN",17423
"2019-04-06",4,"HUMAN_OBSERVATION",7097
"2012-01-18",6,"PRESERVED_SPECIMEN",875339
"2012-12-11",3,"PRESERVED_SPECIMEN",391
"2016-10-07",6,"HUMAN_OBSERVATION",498946
"2016-07-04",0,"HUMAN_OBSERVATION",23530
"2017-12-22",6,"HUMAN_OBSERVATION",133465
"2015-04-09",1,"HUMAN_OBSERVATION",1433845
"2019-01-01",6,"HUMAN_OBSERVATION",141876
"2011-02-21",0,"PRESERVED_SPECIMEN",12623
"2014-03-28",6,"PRESERVED_SPECIMEN",1179124
"2019-04-06",5,"HUMAN_OBSERVATION",6641
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2013-12-20",3,"PRESERVED_SPECIMEN",391
"2012-03-26",0,"PRESERVED_SPECIMEN",14104
"2012-01-18",7,"PRESERVED_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",989
"2012-12-11",4,"PRESERVED_SPECIMEN",21401
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-07-04",1,"HUMAN_OBSERVATION",2354199
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2019-01-01",7,"HUMAN_OBSERVATION",46
"2011-02-21",1,"PRESERVED_SPECIMEN",270947
"2014-03-28",7,"PRESERVED_SPECIMEN",507
"2019-04-06",6,"HUMAN_OBSERVATION",141876
"2013-12-20",4,"PRESERVED_SPECIMEN",21411
"2012-03-26",1,"PRESERVED_SPECIMEN",782586
"2015-10-01",5,"PRESERVED_SPECIMEN",479
"2012-12-11",5,"PRESERVED_SPECIMEN",16677
"2015-04-09",3,"HUMAN_OBSERVATION",382
"2019-04-06",7,"HUMAN_OBSERVATION",46
"2013-12-20",5,"PRESERVED_SPECIMEN",17704
"2015-10-01",6,"PRESERVED_SPECIMEN",9216
"2012-12-11",6,"PRESERVED_SPECIMEN",917883
"2010-11-17",0,"UNKNOWN",5
"2016-07-04",3,"HUMAN_OBSERVATION",392
"2019-07-01",0,"HUMAN_OBSERVATION",2741
"2015-07-03",0,"HUMAN_OBSERVATION",16501
"2015-04-09",4,"HUMAN_OBSERVATION",20777
"2013-09-10",0,"PRESERVED_SPECIMEN",20982
"2013-12-20",6,"PRESERVED_SPECIMEN",1138309
"2012-03-26",3,"PRESERVED_SPECIMEN",373
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",509
"2010-11-17",1,"UNKNOWN",5
"2016-07-04",4,"HUMAN_OBSERVATION",21092
"2019-07-01",1,"HUMAN_OBSERVATION",1350726
"2015-07-03",1,"HUMAN_OBSERVATION",1458492
"2015-04-09",5,"HUMAN_OBSERVATION",16943
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1390721
"2013-12-20",7,"PRESERVED_SPECIMEN",510
"2012-03-26",4,"PRESERVED_SPECIMEN",16572
"2016-04-05",0,"PRESERVED_SPECIMEN",140
"2016-07-04",5,"HUMAN_OBSERVATION",20398
"2015-04-09",6,"HUMAN_OBSERVATION",1042279
"2011-02-21",5,"PRESERVED_SPECIMEN",13685
"2010-07-26",1,"UNKNOWN",536
"2012-03-26",5,"PRESERVED_SPECIMEN",15174
"2017-04-12",0,"HUMAN_OBSERVATION",2388
"2016-04-05",1,"PRESERVED_SPECIMEN",25230
"2016-07-04",6,"HUMAN_OBSERVATION",1760397
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2015-07-03",3,"HUMAN_OBSERVATION",382
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",816364
"2013-09-10",3,"PRESERVED_SPECIMEN",391
"2012-03-26",6,"PRESERVED_SPECIMEN",875339
"2017-04-12",1,"HUMAN_OBSERVATION",340533
"2016-07-04",7,"HUMAN_OBSERVATION",541
"2019-07-01",4,"HUMAN_OBSERVATION",7097
"2015-07-03",4,"HUMAN_OBSERVATION",20780
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2010-04-01",1,"UNKNOWN",536
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-09-10",4,"PRESERVED_SPECIMEN",21411
"2012-03-26",7,"PRESERVED_SPECIMEN",497
"2019-07-01",5,"HUMAN_OBSERVATION",6641
"2015-07-03",5,"HUMAN_OBSERVATION",16943
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2013-09-10",5,"PRESERVED_SPECIMEN",17704
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",989
"2019-07-01",6,"HUMAN_OBSERVATION",141876
"2015-07-03",6,"HUMAN_OBSERVATION",1048711
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2013-09-10",6,"PRESERVED_SPECIMEN",1242347
"2017-04-12",4,"HUMAN_OBSERVATION",4284
"2016-01-04",0,"PRESERVED_SPECIMEN",140
"2016-04-05",5,"PRESERVED_SPECIMEN",479
"2019-07-01",7,"HUMAN_OBSERVATION",46
"2015-07-03",7,"HUMAN_OBSERVATION",503
"2013-09-10",7,"PRESERVED_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",5909
"2016-01-04",1,"PRESERVED_SPECIMEN",25230
"2016-04-05",6,"PRESERVED_SPECIMEN",9216
"2017-04-12",6,"HUMAN_OBSERVATION",132731
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",5229
"2016-04-05",0,"HUMAN_OBSERVATION",23505
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2013-05-21",0,"PRESERVED_SPECIMEN",15636
"2015-01-19",1,"PRESERVED_SPECIMEN",148990
"2015-10-01",0,"HUMAN_OBSERVATION",22164
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-04-05",1,"HUMAN_OBSERVATION",2254522
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",0,"HUMAN_OBSERVATION",2741
"2016-01-04",4,"PRESERVED_SPECIMEN",989
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2013-05-21",1,"PRESERVED_SPECIMEN",1433732
"2015-10-01",1,"HUMAN_OBSERVATION",2009436
"2018-04-09",1,"HUMAN_OBSERVATION",1154514
"2016-01-04",5,"PRESERVED_SPECIMEN",479
"2017-10-12",0,"HUMAN_OBSERVATION",2396
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2014-09-08",0,"PRESERVED_SPECIMEN",21000
"2016-04-05",3,"HUMAN_OBSERVATION",392
"2016-01-04",6,"PRESERVED_SPECIMEN",9216
"2017-10-12",1,"HUMAN_OBSERVATION",1013291
"2019-10-09",0,"HUMAN_OBSERVATION",2741
"2013-05-21",3,"PRESERVED_SPECIMEN",391
"2015-01-19",4,"PRESERVED_SPECIMEN",994
"2017-07-24",0,"HUMAN_OBSERVATION",2389
"2014-09-08",1,"PRESERVED_SPECIMEN",1575925
"2015-10-01",3,"HUMAN_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",21092
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"HUMAN_OBSERVATION",1358529
"2013-05-21",4,"PRESERVED_SPECIMEN",21410
"2015-01-19",5,"PRESERVED_SPECIMEN",480
"2012-10-31",0,"PRESERVED_SPECIMEN",15408
"2017-07-24",1,"HUMAN_OBSERVATION",380293
"2015-10-01",4,"HUMAN_OBSERVATION",21090
"2016-01-04",0,"HUMAN_OBSERVATION",22164
"2016-04-05",5,"HUMAN_OBSERVATION",20398
"2018-04-09",4,"HUMAN_OBSERVATION",7097
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",15675
"2013-05-21",5,"PRESERVED_SPECIMEN",17704
"2015-01-19",6,"PRESERVED_SPECIMEN",369281
"2012-10-31",1,"PRESERVED_SPECIMEN",1383868
"2014-09-08",3,"PRESERVED_SPECIMEN",382
"2015-10-01",5,"HUMAN_OBSERVATION",19998
"2016-01-04",1,"HUMAN_OBSERVATION",2012470
"2016-04-05",6,"HUMAN_OBSERVATION",1758024
"2016-07-04",0,"PRESERVED_SPECIMEN",140
"2018-04-09",5,"HUMAN_OBSERVATION",6641
"2010-11-17",0,"PRESERVED_SPECIMEN",12113
"2012-07-13",0,"PRESERVED_SPECIMEN",14540
"2017-10-12",4,"HUMAN_OBSERVATION",4286
"2013-02-20",1,"PRESERVED_SPECIMEN",1438330
"2019-10-09",3,"HUMAN_OBSERVATION",30
"2013-05-21",6,"PRESERVED_SPECIMEN",933730
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",5
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",21770
"2015-10-01",6,"HUMAN_OBSERVATION",1723445
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2011-02-21",0,"UNKNOWN",5
"2015-01-19",0,"HUMAN_OBSERVATION",15915
"2016-07-04",1,"PRESERVED_SPECIMEN",25230
"2018-04-09",6,"HUMAN_OBSERVATION",141876
"2010-11-17",1,"PRESERVED_SPECIMEN",217470
"2012-07-13",1,"PRESERVED_SPECIMEN",1146597
"2017-10-12",5,"HUMAN_OBSERVATION",5909
"2019-10-09",4,"HUMAN_OBSERVATION",7097
"2013-05-21",7,"PRESERVED_SPECIMEN",512
"2016-12-27",0,"HUMAN_OBSERVATION",2037
"2012-10-31",3,"PRESERVED_SPECIMEN",391
"2011-06-10",1,"UNKNOWN",5
"2017-07-24",4,"HUMAN_OBSERVATION",4286
"2014-09-08",5,"PRESERVED_SPECIMEN",17423
"2015-10-01",7,"HUMAN_OBSERVATION",523
"2010-07-26",0,"PRESERVED_SPECIMEN",3739
"2016-01-04",3,"HUMAN_OBSERVATION",392
"2011-02-21",1,"UNKNOWN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1433014
"2018-04-09",7,"HUMAN_OBSERVATION",46
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",6,"HUMAN_OBSERVATION",133465
"2013-02-20",3,"PRESERVED_SPECIMEN",391
"2019-10-09",5,"HUMAN_OBSERVATION",6641
"2016-12-27",1,"HUMAN_OBSERVATION",290469
"2012-10-31",4,"PRESERVED_SPECIMEN",21014
"2017-07-24",5,"HUMAN_OBSERVATION",5909
"2014-09-08",6,"PRESERVED_SPECIMEN",1183156
"2010-07-26",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",4,"HUMAN_OBSERVATION",21090
"2018-07-11",0,"HUMAN_OBSERVATION",2741
"2015-07-03",0,"PRESERVED_SPECIMEN",140
"2012-07-13",3,"PRESERVED_SPECIMEN",391
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2013-02-20",4,"PRESERVED_SPECIMEN",21445
"2019-10-09",6,"HUMAN_OBSERVATION",141876
"2012-10-31",5,"PRESERVED_SPECIMEN",16677
"2017-07-24",6,"HUMAN_OBSERVATION",133465
"2014-09-08",7,"PRESERVED_SPECIMEN",507
"2010-04-01",0,"PRESERVED_SPECIMEN",3739
"2016-01-04",5,"HUMAN_OBSERVATION",19998
"2015-01-19",3,"HUMAN_OBSERVATION",382
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2018-07-11",1,"HUMAN_OBSERVATION",1154514
"2015-07-03",1,"PRESERVED_SPECIMEN",25230
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2012-07-13",4,"PRESERVED_SPECIMEN",19688
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2009-12-16",0,"PRESERVED_SPECIMEN",320
"2013-02-20",5,"PRESERVED_SPECIMEN",17865
"2019-10-09",7,"HUMAN_OBSERVATION",46
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",917234
"2013-07-09",0,"PRESERVED_SPECIMEN",20995
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",6,"HUMAN_OBSERVATION",1723445
"2015-01-19",4,"HUMAN_OBSERVATION",20777
"2016-07-04",5,"PRESERVED_SPECIMEN",479
"2010-11-17",5,"PRESERVED_SPECIMEN",13685
"2012-07-13",5,"PRESERVED_SPECIMEN",15965
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2013-02-20",6,"PRESERVED_SPECIMEN",933448
"2016-12-27",4,"HUMAN_OBSERVATION",1462
"2012-10-31",7,"PRESERVED_SPECIMEN",509
"2013-07-09",1,"PRESERVED_SPECIMEN",1390631
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2016-01-04",7,"HUMAN_OBSERVATION",523
"2015-01-19",5,"HUMAN_OBSERVATION",16943
"2016-07-04",6,"PRESERVED_SPECIMEN",9216
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",17144
"2010-11-17",6,"PRESERVED_SPECIMEN",816364
"2012-07-13",6,"PRESERVED_SPECIMEN",910972
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2016-12-27",5,"HUMAN_OBSERVATION",5144
"2010-07-26",5,"PRESERVED_SPECIMEN",13685
"2015-01-19",6,"HUMAN_OBSERVATION",1010628
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",7097
"2011-09-05",1,"PRESERVED_SPECIMEN",760880
"2015-07-03",4,"PRESERVED_SPECIMEN",989
"2010-11-17",7,"PRESERVED_SPECIMEN",476
"2012-07-13",7,"PRESERVED_SPECIMEN",500
"2016-12-27",6,"HUMAN_OBSERVATION",123466
"2013-07-09",3,"PRESERVED_SPECIMEN",391
"2011-06-10",0,"PRESERVED_SPECIMEN",12623
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"PRESERVED_SPECIMEN",380688
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2018-07-11",5,"HUMAN_OBSERVATION",6641
"2015-07-03",5,"PRESERVED_SPECIMEN",479
"2015-04-09",0,"PRESERVED_SPECIMEN",5229
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2013-07-09",4,"PRESERVED_SPECIMEN",21411
"2011-06-10",1,"PRESERVED_SPECIMEN",270947
"2010-04-01",5,"PRESERVED_SPECIMEN",13685
"2018-09-28",0,"HUMAN_OBSERVATION",2741
"2010-07-26",7,"PRESERVED_SPECIMEN",476
"2018-07-11",6,"HUMAN_OBSERVATION",141876
"2011-09-05",3,"PRESERVED_SPECIMEN",373
"2015-07-03",6,"PRESERVED_SPECIMEN",9216
"2015-04-09",1,"PRESERVED_SPECIMEN",148990
"2013-07-09",5,"PRESERVED_SPECIMEN",17704
"2010-04-01",6,"PRESERVED_SPECIMEN",380688
"2018-09-28",1,"HUMAN_OBSERVATION",1154514
"2018-07-11",7,"HUMAN_OBSERVATION",46
"2011-09-05",4,"PRESERVED_SPECIMEN",16572
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",87289
"2012-01-18",0,"PRESERVED_SPECIMEN",14104
"2013-07-09",6,"PRESERVED_SPECIMEN",1242347
"2016-10-07",0,"HUMAN_OBSERVATION",3696
"2010-04-01",7,"PRESERVED_SPECIMEN",476
"2017-12-22",0,"HUMAN_OBSERVATION",2396
"2019-01-01",0,"HUMAN_OBSERVATION",2741
"2011-09-05",5,"PRESERVED_SPECIMEN",14535
"2014-03-28",0,"PRESERVED_SPECIMEN",20955
"2012-01-18",1,"PRESERVED_SPECIMEN",782586
"2013-07-09",7,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"HUMAN_OBSERVATION",284659
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2017-12-22",1,"HUMAN_OBSERVATION",1109601
"2019-01-01",1,"HUMAN_OBSERVATION",1170663
"2011-09-05",6,"PRESERVED_SPECIMEN",1045482
"2014-03-28",1,"PRESERVED_SPECIMEN",1431445
"2019-04-06",0,"HUMAN_OBSERVATION",2741
"2015-04-09",4,"PRESERVED_SPECIMEN",994
"2011-06-10",5,"PRESERVED_SPECIMEN",13685
"2018-09-28",4,"HUMAN_OBSERVATION",7097
"2011-09-05",7,"PRESERVED_SPECIMEN",497
"2019-04-06",1,"HUMAN_OBSERVATION",1350726
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2015-04-09",5,"PRESERVED_SPECIMEN",480
"2012-01-18",3,"PRESERVED_SPECIMEN",373
"2011-06-10",6,"PRESERVED_SPECIMEN",816364
"2015-10-01",0,"PRESERVED_SPECIMEN",140
"2012-12-11",0,"PRESERVED_SPECIMEN",15498
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2018-09-28",5,"HUMAN_OBSERVATION",6641
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2014-03-28",3,"PRESERVED_SPECIMEN",382
"2013-12-20",0,"PRESERVED_SPECIMEN",20365
"2015-04-09",6,"PRESERVED_SPECIMEN",369281
"2012-01-18",4,"PRESERVED_SPECIMEN",16572
"2011-06-10",7,"PRESERVED_SPECIMEN",476
"2015-10-01",1,"PRESERVED_SPECIMEN",25230
"2012-12-11",1,"PRESERVED_SPECIMEN",1402384
"2016-10-07",4,"HUMAN_OBSERVATION",1462
"2018-09-28",6,"HUMAN_OBSERVATION",141876
"2017-12-22",4,"HUMAN_OBSERVATION",4286
"2019-01-01",4,"HUMAN_OBSERVATION",7097
"2014-03-28",4,"PRESERVED_SPECIMEN",21770
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2013-12-20",1,"PRESERVED_SPECIMEN",1351293
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15174
