"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2078,4270,1592,1027,1
"2015-07-03",2521,4574,2068,1435,58
"2013-07-09",2661,4811,2120,1310,13
"2015-01-19",2524,4626,2081,1444,58
"2018-07-11",2318,3702,998,501,54
"2011-02-21",1497,2996,1322,923,0
"2013-12-20",2661,4820,2113,1295,12
"2017-12-22",2318,3702,999,500,54
"2014-03-28",2533,4679,2063,1324,58
"2015-04-09",2524,4628,2081,1447,58
"2013-09-10",2658,4812,2120,1310,13
"2012-07-13",2389,4556,1963,1114,12
"2014-09-08",2529,4689,2071,1358,58
"2016-10-07",2188,3178,683,500,0
"2010-07-26",1245,2250,1045,312,0
"2016-07-04",2828,5424,2277,1524,121
"2018-04-09",2318,3702,998,501,54
"2016-01-04",2806,5373,2258,1507,113
"2016-04-05",2831,5426,2277,1518,120
"2011-06-10",1499,2993,1324,922,0
"2012-01-18",2075,4269,1592,1028,1
"2010-04-01",1245,2250,1045,312,0
"2017-10-12",2295,3684,991,490,51
"2017-07-24",2285,3673,1008,404,0
"2019-07-01",2305,3730,1010,504,56
"2019-01-01",2323,3707,1009,502,54
"2017-04-12",2291,3653,975,390,0
"2009-12-16",63,322,217,0,0
"2019-10-09",2305,3730,1010,504,56
"2011-09-05",2040,4029,1580,1018,1
"2019-04-06",2305,3730,1010,504,56
"2010-11-17",1502,3007,1299,887,0
"2018-09-28",2318,3702,998,501,54
"2012-12-11",2567,4671,2110,1254,12
"2015-10-01",2807,5372,2258,1507,113
"2016-12-27",2218,3301,676,327,0
"2013-02-20",2627,4712,2113,1289,13
"2012-10-31",2577,4601,2045,1227,12
"2013-05-21",2630,4703,2102,1295,13
