"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1211,620,82,1,0
"2019-07-01",2221,1717,169,42,0
"2019-01-01",1913,1297,140,2,0
"2009-09-25",310,92,3,0,0
"2017-04-12",1190,608,82,1,0
"2007-12-19",224,89,1,0,0
"2009-12-16",322,93,3,0,0
"2019-10-09",2358,2315,173,44,0
"2011-09-05",468,212,3,0,0
"2019-04-06",2089,1478,167,42,0
"2010-11-17",411,181,3,0,0
"2018-09-28",1730,1177,140,1,0
"2012-12-11",593,356,4,0,0
"2015-10-01",872,443,16,0,0
"2016-12-27",1135,567,82,1,0
"2009-06-17",308,91,3,0,0
"2013-02-20",596,356,4,0,0
"2012-10-31",594,356,4,0,0
"2013-05-21",638,361,4,0,0
"2012-03-26",472,215,3,0,0
"2015-07-03",849,436,16,0,0
"2013-07-09",647,364,4,0,0
"2015-01-19",816,422,15,0,0
"2008-12-17",313,96,1,0,0
"2018-07-11",1409,937,137,1,0
"2011-02-21",442,186,3,0,0
"2008-06-27",309,99,1,0,0
"2013-12-20",409,338,4,0,0
"2017-12-22",1344,871,137,1,0
"2014-03-28",719,377,4,0,0
"2015-04-09",830,426,15,0,0
"2008-10-10",311,99,1,0,0
"2013-09-10",653,369,4,0,0
"2009-04-06",323,96,1,0,0
"2012-07-13",484,338,5,0,0
"2014-09-08",769,422,13,0,0
"2016-10-07",981,538,51,0,0
"2010-07-26",388,218,3,0,0
"2016-07-04",971,503,51,0,0
"2018-04-09",1385,910,137,1,0
"2016-01-04",928,489,51,0,0
"2016-04-05",961,500,51,0,0
"2011-06-10",467,210,3,0,0
"2012-01-18",471,215,3,0,0
"2008-04-01",312,99,1,0,0
"2010-04-01",291,90,3,0,0
"2017-10-12",1304,856,88,1,0
