"snapshot","national","international"
"2017-07-24",433,8827
"2019-07-01",1261,11889
"2019-01-01",1108,11404
"2009-09-25",0,3509
"2017-04-12",433,8595
"2007-12-19",0,2175
"2009-12-16",0,3524
"2019-10-09",1326,12045
"2011-09-05",0,3953
"2019-04-06",1261,11662
"2010-11-17",0,3703
"2018-09-28",1108,11140
"2012-12-11",0,4494
"2015-10-01",0,7128
"2016-12-27",0,8727
"2009-06-17",0,3234
"2013-02-20",0,4510
"2012-10-31",0,4549
"2013-05-21",0,4662
"2012-03-26",0,4248
"2015-07-03",0,6998
"2013-07-09",0,5269
"2015-01-19",0,6587
"2008-12-17",0,2473
"2018-07-11",1100,10951
"2011-02-21",0,3809
"2008-06-27",0,2432
"2013-12-20",0,5589
"2017-12-22",1100,11707
"2014-03-28",0,5975
"2015-04-09",0,6776
"2008-10-10",0,2452
"2013-09-10",0,5316
"2009-04-06",0,2494
"2012-07-13",0,4383
"2014-09-08",0,6403
"2016-10-07",0,8349
"2010-07-26",0,2964
"2016-07-04",0,8247
"2018-04-09",1100,10789
"2016-01-04",0,8349
"2016-04-05",0,8230
"2011-06-10",0,3950
"2012-01-18",0,4157
"2008-04-01",0,2318
"2010-04-01",0,3515
"2017-10-12",719,9148
