"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1176,623,112,3,0
"2019-07-01",2150,1763,128,108,0
"2019-01-01",1875,1308,144,25,0
"2009-09-25",294,108,3,0,0
"2017-04-12",1155,611,112,3,0
"2007-12-19",215,98,1,0,0
"2009-12-16",304,111,3,0,0
"2019-10-09",2290,2338,153,109,0
"2011-09-05",455,225,3,0,0
"2019-04-06",2030,1512,127,107,0
"2010-11-17",399,193,3,0,0
"2018-09-28",1693,1186,144,25,0
"2012-12-11",577,371,5,0,0
"2015-10-01",850,457,24,0,0
"2016-12-27",1108,562,112,3,0
"2009-06-17",292,107,3,0,0
"2013-02-20",580,371,5,0,0
"2012-10-31",578,371,5,0,0
"2013-05-21",621,377,5,0,0
"2012-03-26",459,228,3,0,0
"2015-07-03",829,448,24,0,0
"2013-07-09",630,380,5,0,0
"2015-01-19",795,434,24,0,0
"2008-12-17",296,113,1,0,0
"2018-07-11",1371,944,145,24,0
"2011-02-21",430,198,3,0,0
"2008-06-27",292,116,1,0,0
"2013-12-20",402,343,6,0,0
"2017-12-22",1309,875,145,24,0
"2014-03-28",695,398,7,0,0
"2015-04-09",809,438,24,0,0
"2008-10-10",294,116,1,0,0
"2013-09-10",636,384,6,0,0
"2009-04-06",306,113,1,0,0
"2012-07-13",470,351,6,0,0
"2014-09-08",744,437,23,0,0
"2016-10-07",957,535,77,1,0
"2010-07-26",369,237,3,0,0
"2016-07-04",947,500,77,1,0
"2018-04-09",1347,917,145,24,0
"2016-01-04",907,483,77,1,0
"2016-04-05",936,498,77,1,0
"2011-06-10",454,223,3,0,0
"2012-01-18",458,228,3,0,0
"2008-04-01",295,116,1,0,0
"2010-04-01",279,102,3,0,0
"2017-10-12",1270,856,119,4,0
