"snapshot","speciesCount"
"2007-12-19",521
"2008-04-01",648
"2008-06-27",756
"2008-10-10",761
"2008-12-17",830
"2009-04-06",907
"2009-06-17",908
"2009-09-25",917
"2009-12-16",946
"2010-04-01",956
"2010-07-26",962
"2010-11-17",988
"2011-02-21",991
"2011-06-10",994
"2011-09-05",989
"2012-01-18",993
"2012-03-26",990
"2012-07-13",994
"2012-10-31",1008
"2012-12-11",1012
"2013-02-20",1107
"2013-05-21",1109
"2013-07-09",1110
"2013-09-10",1136
"2013-12-20",1055
"2014-03-28",1345
"2014-09-08",1364
"2015-01-19",1374
"2015-04-09",1402
"2015-07-03",1512
"2015-10-01",1528
"2016-01-04",1539
"2016-04-05",1514
"2016-07-04",1516
"2016-10-07",1518
"2016-12-27",1534
"2017-04-12",1589
"2017-07-24",1617
"2017-10-12",1620
"2017-12-22",1732
"2018-04-09",1723
"2018-07-11",1636
"2018-09-28",1637
"2019-01-01",1731
"2019-04-06",1789
"2019-07-01",1802
"2019-10-09",1825
"2020-01-01",1816
"2020-04-01",1904
"2020-07-01",1934
"2020-10-01",1954
"2021-01-01",2002
"2021-04-01",2019
"2021-07-01",2034
"2021-10-01",2047
"2022-01-01",2057
"2022-04-01",2081
"2022-07-01",2217
"2022-10-01",2233
"2023-01-01",2258
"2023-04-01",2293
"2023-07-01",2328
"2023-10-01",2361
"2024-01-01",2382
"2024-04-01",2424
