"snapshot","national","international"
"2007-12-19",1037,13000
"2008-04-01",1037,13000
"2008-06-27",1287,13143
"2008-10-10",1287,13143
"2008-12-17",1302,13223
"2009-04-06",1311,13858
"2009-06-17",1311,13858
"2009-09-25",1468,14369
"2009-12-16",1468,14369
"2010-04-01",1468,14369
"2010-07-26",1468,14369
"2010-11-17",1484,15714
"2011-02-21",4175,17088
"2011-06-10",5491,22763
"2011-09-05",1921,23457
"2012-01-18",1926,23550
"2012-03-26",1926,23550
"2012-07-13",2189,26213
"2012-10-31",2189,26213
"2012-12-11",2189,26213
"2013-02-20",2189,26213
"2013-05-21",2189,26213
"2013-07-09",2189,26213
"2013-09-10",2189,26213
"2013-12-20",2189,26213
"2014-03-28",2412,27861
"2014-09-08",2412,27861
"2015-01-19",2412,27861
"2015-04-09",2412,27861
"2015-07-03",2412,27861
"2015-10-01",2412,27962
"2016-01-04",2618,80960
"2016-04-05",2618,80960
"2016-07-04",2618,80960
"2016-10-07",2618,80960
"2016-12-27",2618,80960
"2017-04-12",2618,80960
"2017-07-24",2618,80960
"2017-10-12",2618,80960
"2017-12-22",2821,80960
"2018-04-09",2821,80960
"2018-07-11",2821,80960
"2018-09-28",2821,80960
"2019-01-01",2821,80960
"2019-04-06",2885,80960
"2019-07-01",4680,87430
"2019-10-09",4869,122852
"2020-01-01",5941,125602
"2020-04-01",6186,129111
"2020-07-01",6549,136861
"2020-10-01",6564,138610
"2021-01-01",9858,142112
"2021-04-01",10874,149671
"2021-07-01",21956,158564
"2021-10-01",21973,162215
"2022-01-01",22088,166165
"2022-04-01",22124,171431
"2022-07-01",22220,174743
"2022-10-01",22229,175370
