"snapshot","occurrenceCount"
"2007-12-19",84763
"2008-04-01",84763
"2008-06-27",482164
"2008-10-10",484685
"2008-12-17",485109
"2009-04-06",496419
"2009-06-17",496419
"2009-09-25",546051
"2009-12-16",546051
"2010-04-01",546051
"2010-07-26",546051
"2010-11-17",598053
"2011-02-21",628269
"2011-06-10",1627872
"2011-09-05",1463379
"2012-01-18",1464390
"2012-03-26",1464390
"2012-07-13",1512114
"2012-10-31",1512114
"2012-12-11",1512114
"2013-02-20",1512114
"2013-05-21",1512114
"2013-07-09",1512114
"2013-09-10",1512114
"2013-12-20",1512114
"2014-03-28",1558889
"2014-09-08",1558889
"2015-01-19",1558889
"2015-04-09",1558889
"2015-07-03",1558889
"2015-10-01",1561970
"2016-01-04",1803364
"2016-04-05",1803364
"2016-07-04",1803364
"2016-10-07",1803364
"2016-12-27",1803364
"2017-04-12",1803364
"2017-07-24",1803364
"2017-10-12",1803364
"2017-12-22",1977885
"2018-04-09",1977885
"2018-07-11",1977885
"2018-09-28",1977885
"2019-01-01",1977885
"2019-04-06",2091709
"2019-07-01",2556362
"2019-10-09",2707140
"2020-01-01",3111960
"2020-04-01",3140236
"2020-07-01",3396322
"2020-10-01",3411582
"2021-01-01",12604279
"2021-04-01",13412163
"2021-07-01",16297933
"2021-10-01",16433390
"2022-01-01",16944076
"2022-04-01",17238517
"2022-07-01",17788342
"2022-10-01",17828645
