"snapshot","speciesCount"
"2007-12-19",14723
"2008-04-01",14723
"2008-06-27",15092
"2008-10-10",15092
"2008-12-17",15185
"2009-04-06",15824
"2009-06-17",15824
"2009-09-25",16477
"2009-12-16",16477
"2010-04-01",16477
"2010-07-26",16477
"2010-11-17",17831
"2011-02-21",19381
"2011-06-10",25647
"2011-09-05",25629
"2012-01-18",25716
"2012-03-26",25716
"2012-07-13",28582
"2012-10-31",28582
"2012-12-11",28582
"2013-02-20",28582
"2013-05-21",28582
"2013-07-09",28582
"2013-09-10",28582
"2013-12-20",28582
"2014-03-28",30321
"2014-09-08",30321
"2015-01-19",30321
"2015-04-09",30321
"2015-07-03",30321
"2015-10-01",30418
"2016-01-04",83283
"2016-04-05",83283
"2016-07-04",83283
"2016-10-07",83283
"2016-12-27",83283
"2017-04-12",83283
"2017-07-24",83283
"2017-10-12",83283
"2017-12-22",83486
"2018-04-09",83486
"2018-07-11",83486
"2018-09-28",83486
"2019-01-01",83486
"2019-04-06",83550
"2019-07-01",90213
"2019-10-09",131016
"2020-01-01",134449
"2020-04-01",138573
"2020-07-01",150509
"2020-10-01",152756
"2021-01-01",156951
"2021-04-01",165648
"2021-07-01",182525
"2021-10-01",187127
"2022-01-01",191413
"2022-04-01",196383
"2022-07-01",202114
"2022-10-01",203463
