"snapshot","national","international"
"2019-04-06",34,2044
"2010-11-17",0,708
"2018-09-28",28,1766
"2012-12-11",0,928
"2015-10-01",0,1447
"2016-12-27",0,1604
"2009-06-17",0,616
"2013-02-20",0,964
"2012-10-31",0,953
"2013-05-21",0,967
"2012-03-26",0,721
"2015-07-03",0,1430
"2013-07-09",0,998
"2015-01-19",0,1112
"2008-12-17",0,584
"2018-07-11",28,1699
"2011-02-21",0,709
"2008-06-27",0,542
"2013-12-20",0,1008
"2017-12-22",28,1598
"2014-03-28",0,1080
"2015-04-09",0,1120
"2008-10-10",0,571
"2013-09-10",0,1005
"2009-04-06",0,601
"2012-07-13",0,744
"2014-09-08",0,1095
"2016-10-07",0,1601
"2010-07-26",0,697
"2016-07-04",0,1476
"2018-04-09",28,1605
"2016-01-04",0,1450
"2016-04-05",0,1466
"2011-06-10",0,715
"2012-01-18",0,718
"2008-04-01",0,342
"2010-04-01",0,691
"2017-10-12",0,1593
"2017-07-24",0,1655
"2019-01-01",28,1776
"2009-09-25",0,627
"2017-04-12",0,1568
"2007-12-19",0,284
"2009-12-16",0,691
"2011-09-05",0,714
