"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",501,384,0,0,0
"2015-04-09",519,444,0,0,0
"2008-10-10",332,251,0,0,0
"2013-09-10",372,367,0,0,0
"2009-04-06",294,264,0,0,0
"2012-07-13",329,326,0,0,0
"2014-09-08",511,427,0,0,0
"2016-10-07",501,476,0,0,0
"2010-07-26",302,261,0,0,0
"2016-07-04",546,480,0,0,0
"2018-04-09",587,508,0,0,0
"2016-01-04",519,474,0,0,0
"2016-04-05",539,481,0,0,0
"2011-06-10",293,203,0,0,0
"2012-01-18",295,201,0,0,0
"2008-04-01",327,249,0,0,0
"2010-04-01",299,259,0,0,0
"2017-10-12",523,475,0,0,0
"2017-07-24",526,477,0,0,0
"2009-09-25",283,259,0,0,0
"2017-04-12",522,468,0,0,0
"2007-12-19",291,221,0,0,0
"2009-12-16",289,259,0,0,0
"2011-09-05",293,203,0,0,0
"2010-11-17",336,273,0,0,0
"2012-12-11",338,354,0,0,0
"2015-10-01",519,457,0,0,0
"2016-12-27",497,484,0,0,0
"2009-06-17",293,265,0,0,0
"2013-02-20",339,353,0,0,0
"2012-10-31",338,354,0,0,0
"2013-05-21",373,358,0,0,0
"2012-03-26",296,201,0,0,0
"2015-07-03",515,457,0,0,0
"2013-07-09",373,358,0,0,0
"2015-01-19",512,440,0,0,0
"2008-12-17",294,264,0,0,0
"2011-02-21",297,202,0,0,0
"2008-06-27",330,250,0,0,0
"2013-12-20",352,367,0,0,0
"2017-12-22",583,504,0,0,0
