"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",118
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",73
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",48
"2008-06-27",1,"UNKNOWN",368
"2008-06-27",1,"PRESERVED_SPECIMEN",118
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",54
"2008-10-10",1,"UNKNOWN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",493
"2008-10-10",5,"PRESERVED_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",522
"2008-12-17",1,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",529
"2009-04-06",5,"PRESERVED_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",529
"2009-06-17",5,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",548
"2009-09-25",5,"PRESERVED_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",55
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2009-12-16",1,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",55
"2010-04-01",1,"PRESERVED_SPECIMEN",548
"2010-04-01",1,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"PRESERVED_SPECIMEN",549
"2010-07-26",1,"UNKNOWN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",791
"2010-11-17",1,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",789
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",788
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",62
"2011-09-05",1,"PRESERVED_SPECIMEN",788
"2011-09-05",1,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",62
"2012-01-18",1,"PRESERVED_SPECIMEN",788
"2012-01-18",1,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",578
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2012-03-26",6,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",581
"2012-07-13",1,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",53
"2012-10-31",1,"UNKNOWN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",544
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",178
"2012-12-11",1,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",544
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"PRESERVED_SPECIMEN",178
"2013-02-20",1,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",617
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",178
"2013-05-21",1,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",619
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",178
"2013-07-09",1,"PRESERVED_SPECIMEN",621
"2013-07-09",1,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",621
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",180
"2013-12-20",1,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",619
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",180
"2014-03-28",1,"PRESERVED_SPECIMEN",644
"2014-03-28",1,"UNKNOWN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",30
"2014-03-28",6,"PRESERVED_SPECIMEN",186
"2014-09-08",1,"HUMAN_OBSERVATION",14
"2014-09-08",1,"UNKNOWN",439
"2014-09-08",1,"PRESERVED_SPECIMEN",225
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",6,"PRESERVED_SPECIMEN",183
"2014-09-08",6,"UNKNOWN",5
"2015-01-19",1,"HUMAN_OBSERVATION",14
"2015-01-19",1,"UNKNOWN",466
"2015-01-19",1,"PRESERVED_SPECIMEN",226
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"UNKNOWN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",130
"2015-04-09",1,"PRESERVED_SPECIMEN",235
"2015-04-09",1,"HUMAN_OBSERVATION",14
"2015-04-09",1,"UNKNOWN",469
"2015-04-09",5,"PRESERVED_SPECIMEN",30
"2015-04-09",6,"PRESERVED_SPECIMEN",130
"2015-04-09",6,"UNKNOWN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",278
"2015-07-03",1,"HUMAN_OBSERVATION",14
"2015-07-03",1,"UNKNOWN",469
"2015-07-03",5,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"UNKNOWN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2015-10-01",1,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",709
"2015-10-01",1,"HUMAN_OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",173
"2016-01-04",1,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",757
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",20
"2016-01-04",5,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"PRESERVED_SPECIMEN",173
"2016-04-05",1,"UNKNOWN",2
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"PRESERVED_SPECIMEN",858
"2016-04-05",1,"HUMAN_OBSERVATION",38
"2016-04-05",5,"PRESERVED_SPECIMEN",32
"2016-04-05",6,"PRESERVED_SPECIMEN",176
"2016-07-04",1,"PRESERVED_SPECIMEN",878
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"HUMAN_OBSERVATION",38
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"PRESERVED_SPECIMEN",177
"2016-10-07",1,"HUMAN_OBSERVATION",38
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",875
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",5,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",178
"2016-12-27",1,"HUMAN_OBSERVATION",38
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",2
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",999
"2016-12-27",5,"PRESERVED_SPECIMEN",32
"2016-12-27",6,"PRESERVED_SPECIMEN",178
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"PRESERVED_SPECIMEN",1003
"2017-04-12",1,"HUMAN_OBSERVATION",42
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",32
"2017-04-12",6,"PRESERVED_SPECIMEN",181
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",1121
"2017-07-24",1,"MACHINE_OBSERVATION",11
"2017-07-24",1,"HUMAN_OBSERVATION",42
"2017-07-24",5,"PRESERVED_SPECIMEN",32
"2017-07-24",6,"PRESERVED_SPECIMEN",182
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",11
"2017-10-12",1,"PRESERVED_SPECIMEN",1119
"2017-10-12",1,"HUMAN_OBSERVATION",24
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"PRESERVED_SPECIMEN",314
"2017-12-22",1,"PRESERVED_SPECIMEN",1156
"2017-12-22",1,"HUMAN_OBSERVATION",25
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",2
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"PRESERVED_SPECIMEN",314
"2017-12-22",6,"HUMAN_OBSERVATION",40
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"PRESERVED_SPECIMEN",1162
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",29
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2018-04-09",6,"PRESERVED_SPECIMEN",340
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",533
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"PRESERVED_SPECIMEN",1179
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2018-07-11",6,"PRESERVED_SPECIMEN",340
"2018-07-11",6,"HUMAN_OBSERVATION",53
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",1192
"2018-09-28",1,"HUMAN_OBSERVATION",535
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2018-09-28",4,"PRESERVED_SPECIMEN",112
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2018-09-28",6,"PRESERVED_SPECIMEN",340
"2018-09-28",6,"HUMAN_OBSERVATION",56
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",535
"2019-01-01",1,"PRESERVED_SPECIMEN",1194
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2019-01-01",4,"PRESERVED_SPECIMEN",112
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"HUMAN_OBSERVATION",55
"2019-01-01",6,"PRESERVED_SPECIMEN",210
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",4870
"2019-04-06",1,"PRESERVED_SPECIMEN",1195
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"HUMAN_OBSERVATION",539
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"MATERIAL_SAMPLE",9036
"2019-04-06",2,"MATERIAL_SAMPLE",159
"2019-04-06",3,"MATERIAL_SAMPLE",22124
"2019-04-06",4,"MATERIAL_SAMPLE",23322
"2019-04-06",4,"PRESERVED_SPECIMEN",112
"2019-04-06",5,"MATERIAL_SAMPLE",2430
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",6,"MATERIAL_SAMPLE",2674
"2019-04-06",6,"PRESERVED_SPECIMEN",210
"2019-04-06",6,"HUMAN_OBSERVATION",56
"2019-04-06",7,"MATERIAL_SAMPLE",4389
"2019-07-01",0,"MATERIAL_SAMPLE",4870
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2019-07-01",1,"MATERIAL_SAMPLE",9036
"2019-07-01",1,"PRESERVED_SPECIMEN",1197
"2019-07-01",1,"HUMAN_OBSERVATION",539
"2019-07-01",1,"LITERATURE",3
"2019-07-01",2,"MATERIAL_SAMPLE",159
"2019-07-01",3,"MATERIAL_SAMPLE",22124
"2019-07-01",4,"MATERIAL_SAMPLE",23322
"2019-07-01",4,"PRESERVED_SPECIMEN",112
"2019-07-01",5,"MATERIAL_SAMPLE",2430
"2019-07-01",5,"PRESERVED_SPECIMEN",32
"2019-07-01",6,"MATERIAL_SAMPLE",2674
"2019-07-01",6,"PRESERVED_SPECIMEN",211
"2019-07-01",6,"HUMAN_OBSERVATION",57
"2019-07-01",7,"MATERIAL_SAMPLE",4389
"2019-10-09",0,"MATERIAL_SAMPLE",4870
"2019-10-09",0,"PRESERVED_SPECIMEN",5
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",12
"2019-10-09",1,"MATERIAL_SAMPLE",9036
"2019-10-09",1,"PRESERVED_SPECIMEN",1205
"2019-10-09",1,"HUMAN_OBSERVATION",539
"2019-10-09",2,"MATERIAL_SAMPLE",159
"2019-10-09",3,"MATERIAL_SAMPLE",22124
"2019-10-09",4,"MATERIAL_SAMPLE",23322
"2019-10-09",4,"PRESERVED_SPECIMEN",112
"2019-10-09",5,"MATERIAL_SAMPLE",2430
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"HUMAN_OBSERVATION",99
"2019-10-09",6,"MATERIAL_SAMPLE",2674
"2019-10-09",6,"PRESERVED_SPECIMEN",211
"2019-10-09",7,"MATERIAL_SAMPLE",4389
"2020-01-01",0,"PRESERVED_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",4870
"2020-01-01",1,"PRESERVED_SPECIMEN",1201
"2020-01-01",1,"MACHINE_OBSERVATION",12
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",542
"2020-01-01",1,"MATERIAL_SAMPLE",9036
"2020-01-01",2,"MATERIAL_SAMPLE",159
"2020-01-01",3,"MATERIAL_SAMPLE",22124
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",4,"MATERIAL_SAMPLE",23322
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"MATERIAL_SAMPLE",2430
"2020-01-01",6,"PRESERVED_SPECIMEN",212
"2020-01-01",6,"HUMAN_OBSERVATION",99
"2020-01-01",6,"MATERIAL_SAMPLE",2674
"2020-01-01",7,"MATERIAL_SAMPLE",4389
"2020-04-01",0,"MATERIAL_SAMPLE",4357
"2020-04-01",0,"PRESERVED_SPECIMEN",5
"2020-04-01",0,"MACHINE_OBSERVATION",44
"2020-04-01",1,"HUMAN_OBSERVATION",542
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"MATERIAL_SAMPLE",106
"2020-04-01",1,"PRESERVED_SPECIMEN",1206
"2020-04-01",1,"MACHINE_OBSERVATION",800
"2020-04-01",2,"MATERIAL_SAMPLE",159
"2020-04-01",3,"MATERIAL_SAMPLE",22124
"2020-04-01",4,"MATERIAL_SAMPLE",23322
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",5,"MATERIAL_SAMPLE",2430
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",6,"HUMAN_OBSERVATION",99
"2020-04-01",6,"MATERIAL_SAMPLE",1844
"2020-04-01",6,"PRESERVED_SPECIMEN",212
"2020-04-01",7,"MATERIAL_SAMPLE",4389
"2020-07-01",0,"MACHINE_OBSERVATION",44
"2020-07-01",0,"MATERIAL_SAMPLE",4357
"2020-07-01",0,"PRESERVED_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",800
"2020-07-01",1,"MATERIAL_SAMPLE",108
"2020-07-01",1,"PRESERVED_SPECIMEN",1208
"2020-07-01",1,"HUMAN_OBSERVATION",605
"2020-07-01",1,"LITERATURE",3
"2020-07-01",2,"MATERIAL_SAMPLE",159
"2020-07-01",3,"MATERIAL_SAMPLE",22124
"2020-07-01",4,"MATERIAL_SAMPLE",23322
"2020-07-01",4,"PRESERVED_SPECIMEN",112
"2020-07-01",5,"MATERIAL_SAMPLE",2430
"2020-07-01",5,"PRESERVED_SPECIMEN",32
"2020-07-01",6,"MATERIAL_SAMPLE",1844
"2020-07-01",6,"PRESERVED_SPECIMEN",223
"2020-07-01",6,"HUMAN_OBSERVATION",99
"2020-07-01",7,"MATERIAL_SAMPLE",4389
"2020-10-01",0,"PRESERVED_SPECIMEN",5
"2020-10-01",0,"MACHINE_OBSERVATION",44
"2020-10-01",0,"MATERIAL_SAMPLE",4357
"2020-10-01",1,"PRESERVED_SPECIMEN",1208
"2020-10-01",1,"HUMAN_OBSERVATION",605
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"MACHINE_OBSERVATION",800
"2020-10-01",1,"MATERIAL_SAMPLE",108
"2020-10-01",2,"MATERIAL_SAMPLE",159
"2020-10-01",3,"MATERIAL_SAMPLE",22124
"2020-10-01",4,"PRESERVED_SPECIMEN",112
"2020-10-01",4,"MATERIAL_SAMPLE",23322
"2020-10-01",5,"PRESERVED_SPECIMEN",32
"2020-10-01",5,"MATERIAL_SAMPLE",2430
"2020-10-01",6,"PRESERVED_SPECIMEN",221
"2020-10-01",6,"HUMAN_OBSERVATION",99
"2020-10-01",6,"MATERIAL_SAMPLE",1844
"2020-10-01",7,"MATERIAL_SAMPLE",4389
"2021-01-01",0,"MATERIAL_SAMPLE",4357
"2021-01-01",0,"PRESERVED_SPECIMEN",5
"2021-01-01",0,"MACHINE_OBSERVATION",44
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",605
"2021-01-01",1,"MATERIAL_SAMPLE",108
"2021-01-01",1,"PRESERVED_SPECIMEN",1208
"2021-01-01",1,"MACHINE_OBSERVATION",800
"2021-01-01",2,"MATERIAL_SAMPLE",159
"2021-01-01",3,"MATERIAL_SAMPLE",22124
"2021-01-01",4,"MATERIAL_SAMPLE",23322
"2021-01-01",4,"PRESERVED_SPECIMEN",112
"2021-01-01",5,"MATERIAL_SAMPLE",2430
"2021-01-01",5,"PRESERVED_SPECIMEN",32
"2021-01-01",6,"HUMAN_OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",1844
"2021-01-01",6,"PRESERVED_SPECIMEN",220
"2021-01-01",7,"MATERIAL_SAMPLE",4389
"2021-04-01",0,"MATERIAL_SAMPLE",4357
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",0,"MACHINE_OBSERVATION",44
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",605
"2021-04-01",1,"MATERIAL_SAMPLE",108
"2021-04-01",1,"FOSSIL_SPECIMEN",13
"2021-04-01",1,"PRESERVED_SPECIMEN",1188
"2021-04-01",1,"MACHINE_OBSERVATION",800
"2021-04-01",2,"MATERIAL_SAMPLE",159
"2021-04-01",3,"MATERIAL_SAMPLE",22124
"2021-04-01",4,"MATERIAL_SAMPLE",23322
"2021-04-01",4,"FOSSIL_SPECIMEN",112
"2021-04-01",5,"MATERIAL_SAMPLE",2430
"2021-04-01",5,"PRESERVED_SPECIMEN",32
"2021-04-01",6,"HUMAN_OBSERVATION",99
"2021-04-01",6,"MATERIAL_SAMPLE",1844
"2021-04-01",6,"PRESERVED_SPECIMEN",222
"2021-04-01",7,"MATERIAL_SAMPLE",4389
"2021-07-01",0,"MACHINE_OBSERVATION",48
"2021-07-01",0,"MATERIAL_SAMPLE",3939
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",800
"2021-07-01",1,"MATERIAL_SAMPLE",108
"2021-07-01",1,"FOSSIL_SPECIMEN",13
"2021-07-01",1,"PRESERVED_SPECIMEN",1191
"2021-07-01",1,"HUMAN_OBSERVATION",632
"2021-07-01",1,"LITERATURE",3
"2021-07-01",2,"MATERIAL_SAMPLE",159
"2021-07-01",3,"MATERIAL_SAMPLE",22542
"2021-07-01",4,"MATERIAL_SAMPLE",23322
"2021-07-01",4,"FOSSIL_SPECIMEN",112
"2021-07-01",5,"MATERIAL_SAMPLE",2430
"2021-07-01",5,"PRESERVED_SPECIMEN",32
"2021-07-01",6,"MATERIAL_SAMPLE",1844
"2021-07-01",6,"PRESERVED_SPECIMEN",224
"2021-07-01",6,"HUMAN_OBSERVATION",99
"2021-07-01",7,"MATERIAL_SAMPLE",4389
