"snapshot","day","speciesCount"
"2017-12-22",1,67
"2017-12-22",2,32
"2017-12-22",3,73
"2017-12-22",4,38
"2017-12-22",5,47
"2017-12-22",6,25
"2017-12-22",7,57
"2017-12-22",8,32
"2017-12-22",9,63
"2017-12-22",10,90
"2017-12-22",11,83
"2017-12-22",12,91
"2017-12-22",13,63
"2017-12-22",14,63
"2017-12-22",15,31
"2017-12-22",16,27
"2017-12-22",17,83
"2017-12-22",18,46
"2017-12-22",19,37
"2017-12-22",20,42
"2017-12-22",21,95
"2017-12-22",22,64
"2017-12-22",23,79
"2017-12-22",24,105
"2017-12-22",25,73
"2017-12-22",26,75
"2017-12-22",27,70
"2017-12-22",28,64
"2017-12-22",29,14
"2017-12-22",30,57
"2017-12-22",31,83
"2017-12-22",32,80
"2017-12-22",33,64
"2017-12-22",34,59
"2017-12-22",35,86
"2017-12-22",36,12
"2017-12-22",37,35
"2017-12-22",38,96
"2017-12-22",39,89
"2017-12-22",40,51
"2017-12-22",41,47
"2017-12-22",42,63
"2017-12-22",43,16
"2017-12-22",45,132
"2017-12-22",46,101
"2017-12-22",47,42
"2017-12-22",48,61
"2017-12-22",49,100
"2017-12-22",50,57
"2017-12-22",51,66
"2017-12-22",52,98
"2017-12-22",53,85
"2017-12-22",54,91
"2017-12-22",55,78
"2017-12-22",56,65
"2017-12-22",57,27
"2017-12-22",58,46
"2017-12-22",59,59
"2017-12-22",60,35
"2017-12-22",61,78
"2017-12-22",62,90
"2017-12-22",63,78
"2017-12-22",64,38
"2017-12-22",65,42
"2017-12-22",66,37
"2017-12-22",67,107
"2017-12-22",68,102
"2017-12-22",69,47
"2017-12-22",70,55
"2017-12-22",71,55
"2017-12-22",72,54
"2017-12-22",73,145
"2017-12-22",74,100
"2017-12-22",75,49
"2017-12-22",76,104
"2017-12-22",77,56
"2017-12-22",78,12
"2017-12-22",79,75
"2017-12-22",80,71
"2017-12-22",81,27
"2017-12-22",82,90
"2017-12-22",83,66
"2017-12-22",84,67
"2017-12-22",85,7
"2017-12-22",86,35
"2017-12-22",87,72
"2017-12-22",88,113
"2017-12-22",89,54
"2017-12-22",90,91
"2017-12-22",91,64
"2017-12-22",92,31
"2017-12-22",93,40
"2017-12-22",94,95
"2017-12-22",95,113
"2017-12-22",96,113
"2017-12-22",97,148
"2017-12-22",98,69
"2017-12-22",99,88
"2017-12-22",100,60
"2017-12-22",101,70
"2017-12-22",102,103
"2017-12-22",103,86
"2017-12-22",104,82
"2017-12-22",105,50
"2017-12-22",106,97
"2017-12-22",107,83
"2017-12-22",108,105
"2017-12-22",109,80
"2017-12-22",110,110
"2017-12-22",111,148
"2017-12-22",112,35
"2017-12-22",113,72
"2017-12-22",114,73
"2017-12-22",115,71
"2017-12-22",116,64
"2017-12-22",117,85
"2017-12-22",118,115
"2017-12-22",119,72
"2017-12-22",120,61
"2017-12-22",121,60
"2017-12-22",122,104
"2017-12-22",123,98
"2017-12-22",124,55
"2017-12-22",125,114
"2017-12-22",126,77
"2017-12-22",127,38
"2017-12-22",128,48
"2017-12-22",129,100
"2017-12-22",130,107
"2017-12-22",131,57
"2017-12-22",132,59
"2017-12-22",133,69
"2017-12-22",134,26
"2017-12-22",135,29
"2017-12-22",136,86
"2017-12-22",137,68
"2017-12-22",138,65
"2017-12-22",139,60
"2017-12-22",140,57
"2017-12-22",141,44
"2017-12-22",142,60
"2017-12-22",143,56
"2017-12-22",144,34
"2017-12-22",145,29
"2017-12-22",146,74
"2017-12-22",147,76
"2017-12-22",148,63
"2017-12-22",149,25
"2017-12-22",150,34
"2017-12-22",151,6
"2017-12-22",152,43
"2017-12-22",153,22
"2017-12-22",154,49
"2017-12-22",155,2
"2017-12-22",156,6
"2017-12-22",157,44
"2017-12-22",158,31
"2017-12-22",159,16
"2017-12-22",160,22
"2017-12-22",161,12
"2017-12-22",162,20
"2017-12-22",163,22
"2017-12-22",164,49
"2017-12-22",165,48
"2017-12-22",166,15
"2017-12-22",167,34
"2017-12-22",168,26
"2017-12-22",169,30
"2017-12-22",170,30
"2017-12-22",171,41
"2017-12-22",172,54
"2017-12-22",173,13
"2017-12-22",174,51
"2017-12-22",175,40
"2017-12-22",176,8
"2017-12-22",178,45
"2017-12-22",179,93
"2017-12-22",182,2
"2017-12-22",183,10
"2017-12-22",184,26
"2017-12-22",185,42
"2017-12-22",186,31
"2017-12-22",187,1
"2017-12-22",192,41
"2017-12-22",194,55
"2017-12-22",195,1
"2017-12-22",201,20
"2017-12-22",202,21
"2017-12-22",203,1
"2017-12-22",205,5
"2017-12-22",206,38
"2017-12-22",212,6
"2017-12-22",213,16
"2017-12-22",214,54
"2017-12-22",215,7
"2017-12-22",216,51
"2017-12-22",218,1
"2017-12-22",219,50
"2017-12-22",220,15
"2017-12-22",221,15
"2017-12-22",222,42
"2017-12-22",224,51
"2017-12-22",225,26
"2017-12-22",226,1
"2017-12-22",227,41
"2017-12-22",228,41
"2017-12-22",229,1
"2017-12-22",230,71
"2017-12-22",231,77
"2017-12-22",232,68
"2017-12-22",233,53
"2017-12-22",234,60
"2017-12-22",235,75
"2017-12-22",236,84
"2017-12-22",237,61
"2017-12-22",238,58
"2017-12-22",239,63
"2017-12-22",240,61
"2017-12-22",241,57
"2017-12-22",242,67
"2017-12-22",243,73
"2017-12-22",244,127
"2017-12-22",245,133
"2017-12-22",246,119
"2017-12-22",247,144
"2017-12-22",248,64
"2017-12-22",249,168
"2017-12-22",250,103
"2017-12-22",251,148
"2017-12-22",252,121
"2017-12-22",253,30
"2017-12-22",254,28
"2017-12-22",255,29
"2017-12-22",256,86
"2017-12-22",257,123
"2017-12-22",258,99
"2017-12-22",259,65
"2017-12-22",260,70
"2017-12-22",261,56
"2017-12-22",262,59
"2017-12-22",263,119
"2017-12-22",264,83
"2017-12-22",265,89
"2017-12-22",266,116
"2017-12-22",267,64
"2017-12-22",268,57
"2017-12-22",269,5
"2017-12-22",270,79
"2017-12-22",271,80
"2017-12-22",272,118
"2017-12-22",273,87
"2017-12-22",274,85
"2017-12-22",275,27
"2017-12-22",276,79
"2017-12-22",277,52
"2017-12-22",278,57
"2017-12-22",279,73
"2017-12-22",280,61
"2017-12-22",281,33
"2017-12-22",282,58
"2017-12-22",283,51
"2017-12-22",284,30
"2017-12-22",285,47
"2017-12-22",286,47
"2017-12-22",287,71
"2017-12-22",288,103
"2017-12-22",289,90
"2017-12-22",290,56
"2017-12-22",291,64
"2017-12-22",292,67
"2017-12-22",293,73
"2017-12-22",294,44
"2017-12-22",295,94
"2017-12-22",296,85
"2017-12-22",297,72
"2017-12-22",298,90
"2017-12-22",299,40
"2017-12-22",300,81
"2017-12-22",301,107
"2017-12-22",302,95
"2017-12-22",303,29
"2017-12-22",304,58
"2017-12-22",305,64
"2017-12-22",306,96
"2017-12-22",307,35
"2017-12-22",308,47
"2017-12-22",309,51
"2017-12-22",310,50
"2017-12-22",311,33
"2017-12-22",312,58
"2017-12-22",313,99
"2017-12-22",314,82
"2017-12-22",315,87
"2017-12-22",316,78
"2017-12-22",317,64
"2017-12-22",318,80
"2017-12-22",319,89
"2017-12-22",320,64
"2017-12-22",321,42
"2017-12-22",322,43
"2017-12-22",323,66
"2017-12-22",324,65
"2017-12-22",325,9
"2017-12-22",326,93
"2017-12-22",327,69
"2017-12-22",328,92
"2017-12-22",329,95
"2017-12-22",330,42
"2017-12-22",331,39
"2017-12-22",332,56
"2017-12-22",333,77
"2017-12-22",334,62
"2017-12-22",335,92
"2017-12-22",336,95
"2017-12-22",337,49
"2017-12-22",338,20
"2017-12-22",339,20
"2017-12-22",340,101
"2017-12-22",341,36
"2017-12-22",342,84
"2017-12-22",343,66
"2017-12-22",344,64
"2017-12-22",345,25
"2017-12-22",346,12
"2017-12-22",347,58
"2017-12-22",348,46
"2017-12-22",349,46
"2017-12-22",350,69
"2017-12-22",351,1
"2017-12-22",352,43
"2017-12-22",353,53
"2017-12-22",354,35
"2017-12-22",355,44
"2017-12-22",356,50
"2017-12-22",357,57
"2017-12-22",358,9
"2017-12-22",359,28
"2017-12-22",360,21
"2017-12-22",361,33
"2017-12-22",362,98
"2017-12-22",363,101
"2017-12-22",364,6
"2017-12-22",365,5
"2017-12-22",366,64
