"snapshot","day","occurrenceCount"
"2017-12-22",1,103
"2017-12-22",2,51
"2017-12-22",3,126
"2017-12-22",4,49
"2017-12-22",5,59
"2017-12-22",6,29
"2017-12-22",7,86
"2017-12-22",8,45
"2017-12-22",9,77
"2017-12-22",10,165
"2017-12-22",11,125
"2017-12-22",12,141
"2017-12-22",13,84
"2017-12-22",14,127
"2017-12-22",15,32
"2017-12-22",16,30
"2017-12-22",17,197
"2017-12-22",18,54
"2017-12-22",19,59
"2017-12-22",20,50
"2017-12-22",21,204
"2017-12-22",22,82
"2017-12-22",23,121
"2017-12-22",24,207
"2017-12-22",25,131
"2017-12-22",26,151
"2017-12-22",27,128
"2017-12-22",28,113
"2017-12-22",29,18
"2017-12-22",30,85
"2017-12-22",31,144
"2017-12-22",32,120
"2017-12-22",33,98
"2017-12-22",34,76
"2017-12-22",35,161
"2017-12-22",36,13
"2017-12-22",37,46
"2017-12-22",38,177
"2017-12-22",39,153
"2017-12-22",40,65
"2017-12-22",41,63
"2017-12-22",42,118
"2017-12-22",43,19
"2017-12-22",45,276
"2017-12-22",46,149
"2017-12-22",47,61
"2017-12-22",48,99
"2017-12-22",49,208
"2017-12-22",50,64
"2017-12-22",51,101
"2017-12-22",52,203
"2017-12-22",53,154
"2017-12-22",54,158
"2017-12-22",55,104
"2017-12-22",56,175
"2017-12-22",57,27
"2017-12-22",58,66
"2017-12-22",59,86
"2017-12-22",60,52
"2017-12-22",61,122
"2017-12-22",62,108
"2017-12-22",63,184
"2017-12-22",64,45
"2017-12-22",65,50
"2017-12-22",66,44
"2017-12-22",67,216
"2017-12-22",68,191
"2017-12-22",69,64
"2017-12-22",70,132
"2017-12-22",71,78
"2017-12-22",72,73
"2017-12-22",73,309
"2017-12-22",74,223
"2017-12-22",75,77
"2017-12-22",76,242
"2017-12-22",77,62
"2017-12-22",78,12
"2017-12-22",79,113
"2017-12-22",80,138
"2017-12-22",81,27
"2017-12-22",82,145
"2017-12-22",83,89
"2017-12-22",84,83
"2017-12-22",85,7
"2017-12-22",86,44
"2017-12-22",87,95
"2017-12-22",88,215
"2017-12-22",89,93
"2017-12-22",90,181
"2017-12-22",91,94
"2017-12-22",92,36
"2017-12-22",93,59
"2017-12-22",94,150
"2017-12-22",95,187
"2017-12-22",96,171
"2017-12-22",97,362
"2017-12-22",98,108
"2017-12-22",99,124
"2017-12-22",100,80
"2017-12-22",101,100
"2017-12-22",102,204
"2017-12-22",103,185
"2017-12-22",104,126
"2017-12-22",105,78
"2017-12-22",106,174
"2017-12-22",107,131
"2017-12-22",108,226
"2017-12-22",109,135
"2017-12-22",110,160
"2017-12-22",111,334
"2017-12-22",112,36
"2017-12-22",113,92
"2017-12-22",114,130
"2017-12-22",115,128
"2017-12-22",116,103
"2017-12-22",117,127
"2017-12-22",118,220
"2017-12-22",119,95
"2017-12-22",120,96
"2017-12-22",121,76
"2017-12-22",122,141
"2017-12-22",123,171
"2017-12-22",124,80
"2017-12-22",125,196
"2017-12-22",126,119
"2017-12-22",127,42
"2017-12-22",128,64
"2017-12-22",129,152
"2017-12-22",130,210
"2017-12-22",131,80
"2017-12-22",132,96
"2017-12-22",133,108
"2017-12-22",134,32
"2017-12-22",135,39
"2017-12-22",136,109
"2017-12-22",137,94
"2017-12-22",138,87
"2017-12-22",139,87
"2017-12-22",140,64
"2017-12-22",141,64
"2017-12-22",142,91
"2017-12-22",143,67
"2017-12-22",144,46
"2017-12-22",145,29
"2017-12-22",146,99
"2017-12-22",147,122
"2017-12-22",148,100
"2017-12-22",149,25
"2017-12-22",150,37
"2017-12-22",151,6
"2017-12-22",152,59
"2017-12-22",153,22
"2017-12-22",154,66
"2017-12-22",155,3
"2017-12-22",156,11
"2017-12-22",157,82
"2017-12-22",158,38
"2017-12-22",159,17
"2017-12-22",160,27
"2017-12-22",161,12
"2017-12-22",162,20
"2017-12-22",163,33
"2017-12-22",164,73
"2017-12-22",165,72
"2017-12-22",166,15
"2017-12-22",167,38
"2017-12-22",168,26
"2017-12-22",169,30
"2017-12-22",170,30
"2017-12-22",171,46
"2017-12-22",172,84
"2017-12-22",173,13
"2017-12-22",174,51
"2017-12-22",175,56
"2017-12-22",176,8
"2017-12-22",178,90
"2017-12-22",179,103
"2017-12-22",182,2
"2017-12-22",183,11
"2017-12-22",184,27
"2017-12-22",185,95
"2017-12-22",186,53
"2017-12-22",187,1
"2017-12-22",192,63
"2017-12-22",194,58
"2017-12-22",195,1
"2017-12-22",201,20
"2017-12-22",202,21
"2017-12-22",203,1
"2017-12-22",205,5
"2017-12-22",206,46
"2017-12-22",212,6
"2017-12-22",213,16
"2017-12-22",214,55
"2017-12-22",215,7
"2017-12-22",216,62
"2017-12-22",218,1
"2017-12-22",219,55
"2017-12-22",220,15
"2017-12-22",221,15
"2017-12-22",222,54
"2017-12-22",224,65
"2017-12-22",225,31
"2017-12-22",226,1
"2017-12-22",227,61
"2017-12-22",228,54
"2017-12-22",229,1
"2017-12-22",230,108
"2017-12-22",231,124
"2017-12-22",232,110
"2017-12-22",233,63
"2017-12-22",234,85
"2017-12-22",235,123
"2017-12-22",236,161
"2017-12-22",237,74
"2017-12-22",238,88
"2017-12-22",239,95
"2017-12-22",240,74
"2017-12-22",241,81
"2017-12-22",242,87
"2017-12-22",243,127
"2017-12-22",244,326
"2017-12-22",245,268
"2017-12-22",246,258
"2017-12-22",247,284
"2017-12-22",248,103
"2017-12-22",249,449
"2017-12-22",250,128
"2017-12-22",251,290
"2017-12-22",252,231
"2017-12-22",253,36
"2017-12-22",254,32
"2017-12-22",255,32
"2017-12-22",256,133
"2017-12-22",257,200
"2017-12-22",258,190
"2017-12-22",259,95
"2017-12-22",260,97
"2017-12-22",261,67
"2017-12-22",262,72
"2017-12-22",263,173
"2017-12-22",264,136
"2017-12-22",265,163
"2017-12-22",266,260
"2017-12-22",267,84
"2017-12-22",268,58
"2017-12-22",269,5
"2017-12-22",270,113
"2017-12-22",271,144
"2017-12-22",272,277
"2017-12-22",273,165
"2017-12-22",274,119
"2017-12-22",275,51
"2017-12-22",276,123
"2017-12-22",277,69
"2017-12-22",278,72
"2017-12-22",279,88
"2017-12-22",280,100
"2017-12-22",281,49
"2017-12-22",282,78
"2017-12-22",283,63
"2017-12-22",284,36
"2017-12-22",285,59
"2017-12-22",286,66
"2017-12-22",287,107
"2017-12-22",288,223
"2017-12-22",289,108
"2017-12-22",290,66
"2017-12-22",291,81
"2017-12-22",292,94
"2017-12-22",293,114
"2017-12-22",294,53
"2017-12-22",295,169
"2017-12-22",296,152
"2017-12-22",297,125
"2017-12-22",298,151
"2017-12-22",299,49
"2017-12-22",300,151
"2017-12-22",301,173
"2017-12-22",302,216
"2017-12-22",303,31
"2017-12-22",304,91
"2017-12-22",305,105
"2017-12-22",306,143
"2017-12-22",307,43
"2017-12-22",308,61
"2017-12-22",309,82
"2017-12-22",310,81
"2017-12-22",311,38
"2017-12-22",312,68
"2017-12-22",313,242
"2017-12-22",314,198
"2017-12-22",315,196
"2017-12-22",316,177
"2017-12-22",317,151
"2017-12-22",318,138
"2017-12-22",319,210
"2017-12-22",320,86
"2017-12-22",321,55
"2017-12-22",322,79
"2017-12-22",323,74
"2017-12-22",324,81
"2017-12-22",325,12
"2017-12-22",326,185
"2017-12-22",327,97
"2017-12-22",328,175
"2017-12-22",329,171
"2017-12-22",330,48
"2017-12-22",331,50
"2017-12-22",332,75
"2017-12-22",333,141
"2017-12-22",334,97
"2017-12-22",335,158
"2017-12-22",336,186
"2017-12-22",337,87
"2017-12-22",338,31
"2017-12-22",339,22
"2017-12-22",340,185
"2017-12-22",341,51
"2017-12-22",342,144
"2017-12-22",343,120
"2017-12-22",344,100
"2017-12-22",345,25
"2017-12-22",346,12
"2017-12-22",347,109
"2017-12-22",348,59
"2017-12-22",349,113
"2017-12-22",350,104
"2017-12-22",351,1
"2017-12-22",352,50
"2017-12-22",353,71
"2017-12-22",354,37
"2017-12-22",355,57
"2017-12-22",356,114
"2017-12-22",357,114
"2017-12-22",358,17
"2017-12-22",359,57
"2017-12-22",360,43
"2017-12-22",361,49
"2017-12-22",362,152
"2017-12-22",363,222
"2017-12-22",364,6
"2017-12-22",365,5
"2017-12-22",366,87
