"snapshot","year","speciesCount"
"2017-12-22",1966,45
"2017-12-22",1972,41
"2017-12-22",1974,60
"2017-12-22",1975,136
"2017-12-22",1977,34
"2017-12-22",1978,17
"2017-12-22",1979,24
"2017-12-22",1981,2
"2017-12-22",1982,98
"2017-12-22",1983,204
"2017-12-22",1984,258
"2017-12-22",1985,198
"2017-12-22",1986,83
"2017-12-22",1987,5
"2017-12-22",1989,86
"2017-12-22",1990,111
"2017-12-22",1991,174
"2017-12-22",1992,179
"2017-12-22",1993,101
"2017-12-22",1996,4
"2017-12-22",1997,1
"2017-12-22",1998,140
"2017-12-22",1999,216
"2017-12-22",2000,211
"2017-12-22",2001,211
"2017-12-22",2002,156
"2017-12-22",2003,35
"2017-12-22",2004,6
"2017-12-22",2006,40
"2017-12-22",2007,28
"2017-12-22",2008,47
"2017-12-22",2009,142
"2017-12-22",2010,83
"2017-12-22",2011,144
"2017-12-22",2012,283
"2017-12-22",2013,303
"2017-12-22",2014,270
"2017-12-22",2015,233
"2017-12-22",2016,198
