"snapshot","national","international"
"2013-09-10",404,1
"2013-12-20",404,1
"2014-03-28",404,1
"2014-09-08",404,1
"2015-01-19",404,1
"2015-04-09",404,1
"2015-07-03",404,1
"2015-10-01",404,1
"2016-01-04",404,1
"2016-04-05",404,1
"2016-07-04",404,1
"2016-10-07",404,1
"2016-12-27",404,1
"2017-04-12",404,1
"2017-07-24",404,1
"2017-10-12",404,1
"2017-12-22",792,1
"2018-04-09",792,1
"2018-07-11",792,1
"2018-09-28",792,1
"2019-01-01",792,1
"2019-04-06",807,1
"2019-07-01",807,1
"2019-10-09",807,1
"2020-01-01",807,1
"2020-04-01",807,1
"2020-07-01",849,1
"2020-10-01",849,1
"2021-01-01",849,1
"2021-04-01",849,1
