"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,25,22,16,0
"2018-04-09",14,25,22,16,0
"2018-07-11",14,25,22,16,0
"2018-09-28",14,25,22,16,0
"2019-01-01",14,25,22,16,0
"2019-04-06",25,32,23,16,0
"2019-07-01",25,32,23,16,0
"2019-10-09",25,32,23,16,0
"2020-01-01",25,32,23,16,0
"2020-04-01",25,32,23,16,0
"2020-07-01",27,47,19,19,0
"2020-10-01",27,47,19,19,0
"2021-01-01",27,47,19,19,0
"2021-04-01",27,47,19,19,0
"2021-07-01",26,47,20,22,0
"2021-10-01",26,47,20,22,0
"2022-01-01",26,47,20,22,0
"2022-04-01",23,49,20,24,0
"2022-07-01",23,49,20,24,0
"2022-10-01",23,49,20,24,0
"2023-01-01",273,369,43,24,0
"2023-04-01",273,369,43,24,0
"2023-07-01",419,371,43,24,0
"2023-10-01",420,374,41,26,0
"2024-01-01",420,374,41,26,0
"2024-04-01",420,374,41,26,0
"2024-07-01",425,378,40,27,0
