"snapshot","national","international"
"2017-12-22",27280,0
"2018-04-09",27280,0
"2018-07-11",27280,0
"2018-09-28",27280,0
"2019-01-01",27280,0
"2019-04-06",40514,0
"2019-07-01",40514,0
"2019-10-09",40514,0
"2020-01-01",40514,0
"2020-04-01",40514,0
"2020-07-01",55475,0
"2020-10-01",55475,0
"2021-01-01",55475,0
"2021-04-01",55475,0
"2021-07-01",67759,0
"2021-10-01",67759,0
"2022-01-01",67759,0
"2022-04-01",74100,0
"2022-07-01",74100,0
"2022-10-01",74100,0
"2023-01-01",81180,10799
"2023-04-01",81185,10941
"2023-07-01",81598,10941
"2023-10-01",131511,10941
"2024-01-01",131511,10941
"2024-04-01",131541,10941
"2024-07-01",161323,10941
