"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,27,33,3,0
"2018-04-09",14,27,33,3,0
"2018-07-11",14,27,33,3,0
"2018-09-28",14,27,33,3,0
"2019-01-01",14,27,33,3,0
"2019-04-06",25,34,33,4,0
"2019-07-01",25,34,33,4,0
"2019-10-09",25,34,33,4,0
"2020-01-01",25,34,33,4,0
"2020-04-01",25,34,33,4,0
"2020-07-01",27,48,29,8,0
"2020-10-01",27,48,29,8,0
"2021-01-01",27,48,29,8,0
"2021-04-01",27,48,29,8,0
"2021-07-01",26,52,26,11,0
"2021-10-01",26,52,26,11,0
"2022-01-01",26,52,26,11,0
"2022-04-01",23,56,25,12,0
"2022-07-01",23,56,25,12,0
"2022-10-01",23,56,25,12,0
"2023-01-01",293,363,41,12,0
"2023-04-01",293,363,41,12,0
"2023-07-01",439,365,41,12,0
"2023-10-01",440,367,39,15,0
"2024-01-01",440,367,39,15,0
"2024-04-01",440,367,39,15,0
"2024-07-01",445,367,42,16,0
