"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3291,4190,0,0,0
"2008-06-27",2518,2315,0,0,0
"2011-09-05",2956,3780,0,0,0
"2012-03-26",2982,3772,0,0,0
"2015-01-19",3309,4196,0,0,0
"2013-02-20",3002,3940,0,0,0
"2009-09-25",2799,2748,0,0,0
"2015-04-09",3317,4236,0,0,0
"2015-07-03",3325,4256,0,0,0
"2013-12-20",3104,4055,0,0,0
"2012-01-18",2983,3785,0,0,0
"2013-07-09",3046,3971,0,0,0
"2010-04-01",2819,2761,0,0,0
"2008-04-01",2314,1986,0,0,0
"2007-12-19",2266,1966,0,0,0
"2011-06-10",2957,3779,0,0,0
"2008-10-10",2521,2331,0,0,0
"2011-02-21",2947,3781,0,0,0
"2014-03-28",3237,4098,0,0,0
"2013-09-10",3038,4053,0,0,0
"2009-12-16",2821,2760,0,0,0
"2015-10-01",3368,4315,0,0,0
"2008-12-17",2586,2481,0,0,0
"2013-05-21",3042,3966,0,0,0
"2010-07-26",2879,2761,0,0,0
"2012-10-31",2982,3935,0,0,0
"2009-06-17",2727,2610,0,0,0
"2009-04-06",2724,2604,0,0,0
"2016-01-04",3382,4318,0,0,0
"2010-11-17",1065,811,0,0,0
"2012-12-11",2993,3935,0,0,0
"2012-07-13",2906,3365,0,0,0
