"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",2737,4226,468,50,0
"2008-06-27",2201,2602,30,0,0
"2011-09-05",2449,4081,206,0,0
"2012-03-26",2493,4071,190,0,0
"2015-01-19",2753,4234,468,50,0
"2013-02-20",2488,4159,292,3,0
"2009-09-25",2401,3101,45,0,0
"2015-04-09",2756,4277,470,50,0
"2015-07-03",2761,4299,471,50,0
"2013-12-20",2580,4172,394,13,0
"2012-01-18",2475,4087,206,0,0
"2013-07-09",2529,4184,301,3,0
"2010-04-01",2417,3117,46,0,0
"2008-04-01",2022,2261,17,0,0
"2007-12-19",1980,2239,13,0,0
"2011-06-10",2450,4080,206,0,0
"2008-10-10",2200,2620,32,0,0
"2011-02-21",2441,4078,209,0,0
"2014-03-28",2688,4225,409,13,0
"2013-09-10",2531,4154,393,13,0
"2009-12-16",2419,3116,46,0,0
"2015-10-01",2794,4363,476,50,0
"2008-12-17",2237,2779,51,0,0
"2013-05-21",2525,4182,298,3,0
"2010-07-26",2478,3116,46,0,0
"2012-10-31",2468,4154,292,3,0
"2009-06-17",2357,2940,40,0,0
"2009-04-06",2357,2935,36,0,0
"2016-01-04",2808,4310,489,93,0
"2010-11-17",945,846,85,0,0
"2012-12-11",2479,4153,293,3,0
"2012-07-13",2440,3689,142,0,0
