"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3011,4239,231,0,0
"2008-06-27",2347,2479,7,0,0
"2011-09-05",2717,3987,32,0,0
"2012-03-26",2747,3978,29,0,0
"2015-01-19",3027,4247,231,0,0
"2013-02-20",2752,4128,62,0,0
"2009-09-25",2599,2938,10,0,0
"2015-04-09",3032,4290,231,0,0
"2015-07-03",3038,4312,231,0,0
"2013-12-20",2839,4166,154,0,0
"2012-01-18",2743,3993,32,0,0
"2013-07-09",2792,4159,66,0,0
"2010-04-01",2614,2956,10,0,0
"2008-04-01",2156,2141,3,0,0
"2007-12-19",2115,2116,1,0,0
"2011-06-10",2718,3986,32,0,0
"2008-10-10",2346,2499,7,0,0
"2011-02-21",2709,3985,34,0,0
"2014-03-28",2967,4205,163,0,0
"2013-09-10",2783,4154,154,0,0
"2009-12-16",2617,2954,10,0,0
"2015-10-01",3081,4371,231,0,0
"2008-12-17",2395,2663,9,0,0
"2013-05-21",2788,4154,66,0,0
"2010-07-26",2675,2955,10,0,0
"2012-10-31",2731,4124,62,0,0
"2009-06-17",2536,2792,9,0,0
"2009-04-06",2535,2785,8,0,0
"2016-01-04",3093,4342,265,0,0
"2010-11-17",1014,845,17,0,0
"2012-12-11",2742,4123,63,0,0
"2012-07-13",2668,3583,20,0,0
