"snapshot","kingdom","speciesCount"
"2009-04-06",3,32
"2009-04-06",4,10
"2009-04-06",5,126
"2009-04-06",6,7147
"2009-04-06",7,39
"2012-10-31",1,4065
"2012-10-31",3,32
"2012-10-31",4,12
"2012-10-31",5,303
"2012-10-31",6,7322
"2012-10-31",7,41
"2012-03-26",1,3591
"2012-03-26",3,32
"2012-03-26",4,12
"2012-03-26",5,114
"2012-03-26",6,7238
"2012-03-26",7,41
"2011-06-10",1,3649
"2011-06-10",3,32
"2008-10-10",1,2749
"2011-06-10",4,12
"2011-06-10",5,138
"2008-10-10",3,32
"2011-06-10",6,7233
"2008-10-10",4,10
"2011-06-10",7,41
"2008-10-10",5,126
"2008-10-10",6,6935
"2008-10-10",7,39
"2014-03-28",1,4865
"2014-03-28",3,32
"2014-03-28",4,26
"2014-03-28",5,316
"2014-03-28",6,7423
"2014-03-28",7,41
"2011-09-05",1,3566
"2011-09-05",3,32
"2011-09-05",4,12
"2011-09-05",5,138
"2011-09-05",6,7235
"2011-09-05",7,41
"2009-09-25",1,3250
"2009-09-25",3,32
"2009-09-25",4,10
"2009-09-25",5,130
"2009-09-25",6,7286
"2009-09-25",7,39
"2013-09-10",1,4270
"2013-09-10",3,32
"2013-09-10",4,26
"2013-09-10",5,304
"2013-09-10",6,7382
"2013-09-10",7,41
"2008-12-17",1,2826
"2008-12-17",3,32
"2008-12-17",4,10
"2008-12-17",5,126
"2008-12-17",6,6971
"2008-12-17",7,39
"2009-12-16",1,3419
"2009-12-16",3,32
"2009-12-16",4,10
"2009-12-16",5,130
"2009-12-16",6,7306
"2009-12-16",7,39
"2010-07-26",1,3410
"2010-07-26",3,32
"2010-07-26",4,10
"2010-07-26",5,183
"2010-07-26",6,7307
"2010-07-26",7,39
"2015-04-09",1,5314
"2015-04-09",3,33
"2015-04-09",4,26
"2015-04-09",5,328
"2012-07-13",1,3849
"2015-04-09",6,7476
"2015-04-09",7,46
"2012-07-13",3,32
"2012-07-13",4,12
"2012-07-13",5,114
"2012-07-13",6,7249
"2013-07-09",1,4177
"2012-07-13",7,41
"2009-06-17",1,3059
"2013-07-09",3,32
"2013-07-09",4,26
"2009-06-17",3,32
"2013-07-09",5,304
"2009-06-17",4,10
"2013-07-09",6,7374
"2009-06-17",5,126
"2013-07-09",7,41
"2009-06-17",6,7150
"2009-06-17",7,39
"2011-02-21",1,3590
"2011-02-21",3,32
"2011-02-21",4,12
"2011-02-21",5,133
"2011-02-21",6,7234
"2011-02-21",7,41
"2015-07-03",1,5377
"2015-07-03",3,36
"2015-07-03",4,12
"2015-07-03",5,330
"2015-07-03",6,7496
"2015-07-03",7,46
"2008-04-01",1,2297
"2008-04-01",3,6
"2008-04-01",5,96
"2008-04-01",6,6716
"2008-04-01",7,39
"2012-01-18",1,3670
"2012-01-18",3,32
"2012-01-18",4,12
"2012-01-18",5,138
"2012-01-18",6,7239
"2012-01-18",7,41
"2007-12-19",1,1992
"2007-12-19",3,6
"2007-12-19",5,94
"2013-05-21",1,4154
"2007-12-19",6,6699
"2007-12-19",7,39
"2013-05-21",3,32
"2013-05-21",4,12
"2013-05-21",5,303
"2013-05-21",6,7338
"2013-05-21",7,41
"2015-01-19",1,5189
"2015-01-19",3,33
"2015-01-19",4,26
"2015-01-19",5,325
"2015-01-19",6,7408
"2015-01-19",7,45
"2010-11-17",1,3587
"2010-11-17",3,32
"2010-11-17",4,12
"2010-11-17",5,129
"2010-11-17",6,7373
"2010-11-17",7,41
"2013-12-20",1,4311
"2013-12-20",3,32
"2013-12-20",4,26
"2013-12-20",5,304
"2013-12-20",6,7380
"2013-12-20",7,41
"2013-02-20",1,4136
"2013-02-20",3,32
"2013-02-20",4,12
"2013-02-20",5,303
"2013-02-20",6,7333
"2013-02-20",7,41
"2014-09-08",1,5160
"2014-09-08",3,32
"2014-09-08",4,26
"2014-09-08",5,317
"2014-09-08",6,7386
"2014-09-08",7,39
"2016-01-04",1,5447
"2016-01-04",3,36
"2016-01-04",4,25
"2016-01-04",5,350
"2016-01-04",6,7698
"2016-01-04",7,65
"2015-10-01",1,5428
"2015-10-01",3,36
"2015-10-01",4,25
"2015-10-01",5,330
"2015-10-01",6,7681
"2015-10-01",7,46
"2012-12-11",1,4098
"2012-12-11",3,32
"2012-12-11",4,12
"2012-12-11",5,303
"2012-12-11",6,7327
"2012-12-11",7,41
"2008-06-27",1,2676
"2008-06-27",3,32
"2008-06-27",4,10
"2008-06-27",5,121
"2008-06-27",6,6913
"2008-06-27",7,39
"2010-04-01",1,3420
"2010-04-01",3,32
"2010-04-01",4,10
"2010-04-01",5,130
"2009-04-06",1,3031
"2010-04-01",6,7309
"2010-04-01",7,39
