"snapshot","national","international"
"2014-09-08",0,12928
"2008-06-27",0,9728
"2011-09-05",0,10853
"2012-03-26",0,10844
"2015-01-19",0,12994
"2013-02-20",0,10927
"2009-09-25",0,10565
"2015-04-09",0,13188
"2015-07-03",0,13260
"2013-12-20",0,12094
"2012-01-18",0,10961
"2013-07-09",0,11787
"2010-04-01",0,10757
"2008-04-01",0,9056
"2007-12-19",0,8728
"2011-06-10",0,10934
"2008-10-10",0,9828
"2011-02-21",0,10871
"2014-03-28",0,12666
"2013-09-10",0,11926
"2009-12-16",0,10753
"2015-10-01",0,13526
"2008-12-17",0,9898
"2013-05-21",0,10977
"2010-07-26",0,10798
"2012-10-31",0,11625
"2009-06-17",0,10222
"2009-04-06",0,10192
"2016-01-04",0,13601
"2010-11-17",0,10992
"2012-12-11",0,10876
"2012-07-13",0,11164
