"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"LIVING_SPECIMEN",115
"2011-06-10",5,"OBSERVATION",30
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"OBSERVATION",9199
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-01-19",1,"UNKNOWN",18185
"2015-01-19",6,"LITERATURE",8
"2015-10-01",5,"LIVING_SPECIMEN",75
"2012-12-11",0,"UNKNOWN",116
"2010-07-26",1,"UNKNOWN",16753
"2016-01-04",5,"OBSERVATION",30
"2013-05-21",5,"PRESERVED_SPECIMEN",1185
"2014-03-28",7,"OBSERVATION",8
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",734
"2013-05-21",1,"FOSSIL_SPECIMEN",61
"2012-03-26",6,"UNKNOWN",3886
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",118
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",5,"LIVING_SPECIMEN",75
"2009-04-06",0,"PRESERVED_SPECIMEN",725
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",17809
"2013-05-21",6,"LITERATURE",8
"2015-07-03",3,"UNKNOWN",231
"2008-06-27",6,"PRESERVED_SPECIMEN",46515
"2012-12-11",6,"LIVING_SPECIMEN",115
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"OBSERVATION",1222
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",49688
"2013-07-09",5,"UNKNOWN",142
"2015-04-09",1,"PRESERVED_SPECIMEN",158732
"2015-10-01",0,"PRESERVED_SPECIMEN",2709
"2009-09-25",7,"UNKNOWN",2
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2007-12-19",7,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",2843
"2010-11-17",1,"OBSERVATION",9262
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"UNKNOWN",230
"2009-09-25",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"LIVING_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",989
"2015-04-09",6,"OBSERVATION",6
"2015-10-01",0,"UNKNOWN",107
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2010-11-17",6,"UNKNOWN",3841
"2015-01-19",6,"PRESERVED_SPECIMEN",53363
"2009-04-06",6,"LIVING_SPECIMEN",100
"2012-12-11",1,"PRESERVED_SPECIMEN",96607
"2016-01-04",1,"PRESERVED_SPECIMEN",173368
"2010-07-26",6,"PRESERVED_SPECIMEN",54019
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2013-12-20",0,"UNKNOWN",107
"2008-12-17",5,"PRESERVED_SPECIMEN",140
"2012-07-13",3,"UNKNOWN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"LIVING_SPECIMEN",38
"2012-12-11",1,"UNKNOWN",9807
"2016-01-04",6,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",55526
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",49789
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",143
"2008-12-17",1,"UNKNOWN",14074
"2009-06-17",4,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"PRESERVED_SPECIMEN",49
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1185
"2013-07-09",5,"OBSERVATION",30
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",39
"2009-04-06",1,"PRESERVED_SPECIMEN",36705
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-03-26",3,"LIVING_SPECIMEN",12
"2013-02-20",0,"OBSERVATION",78
"2013-02-20",1,"FOSSIL_SPECIMEN",172
"2009-09-25",7,"OBSERVATION",8
"2015-07-03",4,"UNKNOWN",31
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"LIVING_SPECIMEN",73
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",119
"2013-07-09",6,"UNKNOWN",2674
"2013-02-20",5,"UNKNOWN",142
"2013-02-20",6,"LITERATURE",8
"2015-10-01",1,"PRESERVED_SPECIMEN",177613
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2008-06-27",7,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",31
"2011-09-05",5,"UNKNOWN",144
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",120511
"2015-04-09",7,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",3061
"2015-10-01",6,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",73
"2011-02-21",5,"UNKNOWN",144
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2010-11-17",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2008-10-10",0,"PRESERVED_SPECIMEN",1306
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",3,"LIVING_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",2968
"2013-12-20",6,"LITERATURE",8
"2008-12-17",6,"PRESERVED_SPECIMEN",47456
"2011-06-10",7,"OBSERVATION",8
"2012-10-31",5,"OBSERVATION",30
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-01-19",3,"UNKNOWN",231
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",107
"2016-01-04",7,"OBSERVATION",8
"2008-10-10",5,"OBSERVATION",30
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",1223
"2015-07-03",0,"OBSERVATION",78
"2015-07-03",1,"FOSSIL_SPECIMEN",95
"2012-10-31",6,"UNKNOWN",3794
"2008-04-01",0,"PRESERVED_SPECIMEN",1307
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2009-06-17",0,"OBSERVATION",70
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"FOSSIL_SPECIMEN",169
"2013-02-20",6,"PRESERVED_SPECIMEN",55443
"2013-07-09",6,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",32120
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",224
"2015-07-03",6,"LITERATURE",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1195
"2008-10-10",6,"LIVING_SPECIMEN",98
"2014-09-08",0,"OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",72
"2009-06-17",5,"UNKNOWN",147
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2011-09-05",5,"OBSERVATION",30
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"UNKNOWN",15356
"2012-01-18",6,"LITERATURE",8
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",30
"2013-02-20",6,"UNKNOWN",2673
"2013-07-09",3,"LIVING_SPECIMEN",13
"2011-02-21",5,"OBSERVATION",30
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2013-09-10",5,"OBSERVATION",30
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"UNKNOWN",222
"2009-09-25",5,"LIVING_SPECIMEN",75
"2011-09-05",6,"UNKNOWN",3859
"2015-07-03",1,"HUMAN_OBSERVATION",165259
"2007-12-19",5,"LIVING_SPECIMEN",73
"2008-04-01",6,"LIVING_SPECIMEN",92
"2011-02-21",6,"UNKNOWN",3842
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2016-01-04",3,"PRESERVED_SPECIMEN",237
"2008-10-10",1,"PRESERVED_SPECIMEN",33451
"2014-03-28",5,"PRESERVED_SPECIMEN",1270
"2014-03-28",1,"FOSSIL_SPECIMEN",69
"2014-09-08",1,"HUMAN_OBSERVATION",165171
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2012-07-13",5,"UNKNOWN",143
"2012-10-31",6,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2015-01-19",4,"UNKNOWN",31
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",734
"2014-03-28",1,"UNKNOWN",2967
"2014-03-28",6,"LITERATURE",8
"2007-12-19",0,"PRESERVED_SPECIMEN",1307
"2015-07-03",6,"PRESERVED_SPECIMEN",57707
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2015-07-03",1,"OBSERVATION",274
"2012-10-31",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",20219
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",51360
"2012-01-18",6,"PRESERVED_SPECIMEN",55396
"2009-06-17",1,"OBSERVATION",2289
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-07-09",7,"OBSERVATION",8
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2011-06-10",5,"LIVING_SPECIMEN",75
"2012-03-26",5,"LIVING_SPECIMEN",75
"2012-10-31",3,"LIVING_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",6584
"2007-12-19",5,"OBSERVATION",30
"2014-09-08",6,"PRESERVED_SPECIMEN",53516
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2014-09-08",1,"OBSERVATION",274
"2009-06-17",6,"UNKNOWN",3559
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",237
"2013-09-10",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",6251
"2009-09-25",6,"LIVING_SPECIMEN",100
"2011-09-05",7,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2007-12-19",6,"LIVING_SPECIMEN",92
"2009-12-16",0,"UNKNOWN",120
"2015-04-09",0,"UNKNOWN",675
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2015-10-01",3,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",747
"2011-09-05",3,"LIVING_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",793
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"OBSERVATION",78
"2016-01-04",4,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",57105
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",70
"2010-11-17",5,"LIVING_SPECIMEN",75
"2013-12-20",3,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",119
"2012-03-26",5,"OBSERVATION",30
"2012-07-13",6,"UNKNOWN",3850
"2012-10-31",7,"OBSERVATION",8
"2015-01-19",5,"UNKNOWN",224
"2016-01-04",0,"UNKNOWN",106
"2009-09-25",1,"PRESERVED_SPECIMEN",49117
"2010-07-26",5,"UNKNOWN",143
"2007-12-19",1,"PRESERVED_SPECIMEN",20225
"2008-10-10",7,"OBSERVATION",8
"2015-07-03",7,"PRESERVED_SPECIMEN",169
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",78
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2009-04-06",4,"PRESERVED_SPECIMEN",23
"2011-06-10",6,"LIVING_SPECIMEN",113
"2012-03-26",6,"LIVING_SPECIMEN",96
"2015-01-19",1,"HUMAN_OBSERVATION",165228
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",142
"2015-07-03",7,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",120
"2014-09-08",7,"PRESERVED_SPECIMEN",107
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2011-09-05",7,"OBSERVATION",8
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1217
"2008-04-01",7,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",70
"2009-12-16",1,"FOSSIL_SPECIMEN",40
"2015-04-09",1,"FOSSIL_SPECIMEN",84
"2015-10-01",4,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",104
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",75
"2011-02-21",7,"OBSERVATION",8
"2013-09-10",7,"OBSERVATION",8
"2010-11-17",5,"OBSERVATION",30
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"UNKNOWN",17455
"2015-04-09",1,"UNKNOWN",17598
"2015-04-09",6,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",71108
"2012-03-26",1,"PRESERVED_SPECIMEN",87932
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",1185
"2015-01-19",1,"OBSERVATION",274
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2016-01-04",5,"PRESERVED_SPECIMEN",1352
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2012-12-11",0,"OBSERVATION",78
"2012-12-11",1,"FOSSIL_SPECIMEN",172
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"FOSSIL_SPECIMEN",344
"2010-07-26",1,"OBSERVATION",2457
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",113
"2011-06-10",1,"UNKNOWN",15340
"2012-03-26",6,"OBSERVATION",6
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",981
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",70
"2015-01-19",6,"UNKNOWN",6525
"2012-12-11",5,"UNKNOWN",142
"2012-12-11",6,"LITERATURE",8
"2016-01-04",1,"UNKNOWN",2970
"2016-01-04",6,"LITERATURE",8
"2010-07-26",6,"UNKNOWN",3904
"2012-07-13",3,"LIVING_SPECIMEN",13
"2014-03-28",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2013-05-21",1,"OBSERVATION",32105
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",70
"2010-04-01",1,"FOSSIL_SPECIMEN",40
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",147
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"LIVING_SPECIMEN",75
"2009-04-06",0,"OBSERVATION",70
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",62385
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2013-05-21",6,"UNKNOWN",2674
"2007-12-19",7,"OBSERVATION",8
"2010-04-01",1,"UNKNOWN",16750
"2009-12-16",6,"PRESERVED_SPECIMEN",53903
"2015-04-09",6,"PRESERVED_SPECIMEN",55460
"2009-12-16",1,"OBSERVATION",2456
"2015-10-01",5,"PRESERVED_SPECIMEN",1305
"2009-04-06",1,"UNKNOWN",13680
"2015-10-01",0,"OBSERVATION",78
"2015-10-01",1,"FOSSIL_SPECIMEN",340
"2013-07-09",6,"LIVING_SPECIMEN",118
"2008-06-27",3,"LIVING_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",1187
"2015-10-01",5,"UNKNOWN",143
"2011-09-05",5,"LIVING_SPECIMEN",75
"2012-10-31",0,"PRESERVED_SPECIMEN",797
"2013-12-20",0,"OBSERVATION",78
"2013-12-20",1,"FOSSIL_SPECIMEN",61
"2012-07-13",7,"OBSERVATION",8
"2012-12-11",6,"PRESERVED_SPECIMEN",55163
"2016-01-04",6,"PRESERVED_SPECIMEN",63275
"2008-10-10",4,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"LIVING_SPECIMEN",75
"2012-12-11",1,"OBSERVATION",32120
"2013-09-10",5,"LIVING_SPECIMEN",75
"2013-12-20",5,"UNKNOWN",141
"2012-03-26",7,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",109364
"2015-10-01",1,"HUMAN_OBSERVATION",165334
"2008-12-17",1,"OBSERVATION",1990
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",7
"2012-12-11",6,"UNKNOWN",2801
"2008-10-10",0,"UNKNOWN",118
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2010-07-26",7,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",54083
"2010-04-01",1,"OBSERVATION",2457
"2010-07-26",3,"LIVING_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",745
"2008-12-17",6,"UNKNOWN",2975
"2013-12-20",1,"HUMAN_OBSERVATION",82600
"2012-01-18",0,"OBSERVATION",78
"2009-04-06",6,"PRESERVED_SPECIMEN",51359
"2012-10-31",6,"LIVING_SPECIMEN",115
"2013-02-20",5,"OBSERVATION",30
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",2095
"2011-02-21",0,"PRESERVED_SPECIMEN",747
"2013-09-10",0,"PRESERVED_SPECIMEN",983
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",119
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2012-01-18",5,"UNKNOWN",144
"2013-05-21",3,"LIVING_SPECIMEN",13
"2015-04-09",7,"PRESERVED_SPECIMEN",169
"2015-10-01",6,"PRESERVED_SPECIMEN",64118
"2015-10-01",1,"OBSERVATION",269
"2013-09-10",0,"UNKNOWN",107
"2010-11-17",7,"OBSERVATION",8
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",231
"2013-12-20",6,"PRESERVED_SPECIMEN",55693
"2015-10-01",6,"UNKNOWN",2721
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2011-09-05",6,"LIVING_SPECIMEN",113
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2012-10-31",1,"PRESERVED_SPECIMEN",96434
"2013-12-20",1,"OBSERVATION",274
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2016-01-04",7,"PRESERVED_SPECIMEN",169
"2008-10-10",5,"PRESERVED_SPECIMEN",140
"2011-02-21",6,"LIVING_SPECIMEN",113
"2013-09-10",6,"LIVING_SPECIMEN",118
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2014-03-28",0,"OBSERVATION",78
"2013-12-20",6,"UNKNOWN",2674
"2011-06-10",3,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",13976
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2012-07-13",5,"LIVING_SPECIMEN",75
"2014-03-28",5,"UNKNOWN",141
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2015-07-03",5,"OBSERVATION",30
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2011-09-05",1,"PRESERVED_SPECIMEN",71020
"2008-04-01",5,"PRESERVED_SPECIMEN",75
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2009-06-17",5,"OBSERVATION",30
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",9280
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2013-02-20",6,"OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",111
"2011-02-21",1,"PRESERVED_SPECIMEN",69391
"2013-09-10",1,"PRESERVED_SPECIMEN",109725
"2007-12-19",0,"UNKNOWN",118
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2010-04-01",3,"UNKNOWN",5
"2014-03-28",1,"HUMAN_OBSERVATION",82751
"2014-09-08",5,"OBSERVATION",30
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"UNKNOWN",6495
"2012-01-18",6,"UNKNOWN",3895
"2015-10-01",7,"PRESERVED_SPECIMEN",169
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",985
"2013-09-10",1,"UNKNOWN",4843
"2013-02-20",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",31
"2008-06-27",5,"LIVING_SPECIMEN",73
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2015-10-01",7,"UNKNOWN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",49
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",46736
"2014-03-28",1,"OBSERVATION",274
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"UNKNOWN",119
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2012-07-13",6,"LIVING_SPECIMEN",116
"2014-03-28",6,"UNKNOWN",2675
"2007-12-19",5,"PRESERVED_SPECIMEN",70
"2009-09-25",0,"OBSERVATION",70
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"LIVING_SPECIMEN",75
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-06-27",0,"PRESERVED_SPECIMEN",1304
"2015-07-03",6,"OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",75
"2008-04-01",6,"PRESERVED_SPECIMEN",44034
"2014-09-08",1,"MACHINE_OBSERVATION",80
"2013-02-20",7,"OBSERVATION",8
"2009-09-25",1,"UNKNOWN",15782
"2007-12-19",1,"UNKNOWN",5422
"2010-11-17",4,"PRESERVED_SPECIMEN",49
"2008-06-27",0,"UNKNOWN",119
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",6
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",75
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",78
"2009-06-17",3,"LIVING_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",108620
"2010-11-17",0,"UNKNOWN",131
"2015-01-19",0,"PRESERVED_SPECIMEN",1059
"2010-07-26",0,"PRESERVED_SPECIMEN",740
"2009-12-16",5,"UNKNOWN",143
"2015-04-09",5,"UNKNOWN",224
"2008-06-27",6,"LIVING_SPECIMEN",93
"2014-09-08",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2011-06-10",0,"OBSERVATION",78
"2011-06-10",1,"FOSSIL_SPECIMEN",149
"2012-03-26",1,"FOSSIL_SPECIMEN",169
"2015-01-19",5,"OBSERVATION",30
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2016-01-04",0,"OBSERVATION",78
"2010-07-26",5,"OBSERVATION",30
"2013-05-21",0,"PRESERVED_SPECIMEN",965
"2011-06-10",5,"UNKNOWN",144
"2012-03-26",1,"UNKNOWN",15864
"2012-03-26",6,"LITERATURE",8
"2015-04-09",1,"HUMAN_OBSERVATION",165232
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",143
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",53704
"2007-12-19",6,"PRESERVED_SPECIMEN",42984
"2009-09-25",1,"OBSERVATION",2296
"2015-01-19",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",29953
"2013-05-21",5,"OBSERVATION",30
"2015-07-03",7,"OBSERVATION",8
"2010-07-26",6,"LIVING_SPECIMEN",111
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2014-03-28",3,"LIVING_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2013-07-09",0,"UNKNOWN",107
"2009-06-17",7,"OBSERVATION",8
"2008-12-17",5,"LIVING_SPECIMEN",73
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2016-01-04",1,"HUMAN_OBSERVATION",289801
"2008-06-27",1,"UNKNOWN",8573
"2010-04-01",5,"UNKNOWN",143
"2010-11-17",1,"FOSSIL_SPECIMEN",40
"2014-09-08",7,"OBSERVATION",8
"2008-04-01",3,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",118
"2009-12-16",5,"OBSERVATION",30
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",274
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2009-04-06",5,"UNKNOWN",147
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",15971
"2013-02-20",5,"LIVING_SPECIMEN",75
"2015-01-19",1,"PRESERVED_SPECIMEN",161104
"2010-07-26",1,"PRESERVED_SPECIMEN",49914
"2009-12-16",6,"UNKNOWN",3822
"2015-01-19",1,"MACHINE_OBSERVATION",80
"2015-04-09",6,"UNKNOWN",6583
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",55307
