"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2248
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31261
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1346
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20813
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",597
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",432
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",930
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26347
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1189
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1224
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2599
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31269
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2179
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4007
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7247
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2288
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1019
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13485
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",632
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13879
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",461
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4097
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",427
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",671
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",378
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13696
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",136
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",636
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19297
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1005
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",338
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",528
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",530
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4097
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",530
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3347
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7379
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7242
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",635
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",721
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1597
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",667
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1173
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1683
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",8984
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",39
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",813
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",461
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",570
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",679
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18553
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22343
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4915
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",386
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",162
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7254
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",856
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",336
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2091
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",530
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",39
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1346
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24573
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2335
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1510
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1255
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2597
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28284
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7511
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",5
