"snapshot","national","international"
"2014-09-08",0,411647
"2008-06-27",0,89745
"2011-09-05",0,154326
"2012-03-26",0,169225
"2015-01-19",0,408356
"2013-02-20",0,182997
"2009-09-25",0,123551
"2015-04-09",0,408529
"2015-07-03",0,413405
"2013-12-20",0,267924
"2012-01-18",0,162698
"2013-07-09",0,204786
"2010-04-01",0,125759
"2008-04-01",0,75312
"2007-12-19",0,73242
"2011-06-10",0,154362
"2008-10-10",0,99021
"2011-02-21",0,153851
"2014-03-28",0,321237
"2013-09-10",0,256240
"2009-12-16",0,126173
"2015-10-01",0,418370
"2008-12-17",0,100889
"2013-05-21",0,199863
"2010-07-26",0,125984
"2012-10-31",0,197059
"2009-06-17",0,108633
"2009-04-06",0,106107
"2016-01-04",0,537667
"2010-11-17",0,147795
"2012-12-11",0,182175
"2012-07-13",0,175316
