"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1720,1712,191,53,0
"2008-04-01",1795,1740,191,53,0
"2008-06-27",1928,1870,190,54,0
"2008-10-10",2010,1935,190,54,0
"2008-12-17",1998,1959,240,54,0
"2009-04-06",2014,1971,244,54,0
"2009-06-17",2010,1979,244,54,0
"2009-09-25",1911,1959,244,53,0
"2009-12-16",1996,2197,250,53,0
"2010-04-01",2877,3378,289,53,0
"2010-07-26",2890,3410,292,53,0
"2010-11-17",3692,4828,338,55,0
"2011-02-21",3747,4864,338,55,0
"2011-06-10",4122,5171,359,56,0
"2011-09-05",4124,5171,359,56,0
"2012-01-18",4093,5398,571,56,0
"2012-03-26",4099,5303,567,56,0
"2012-07-13",4141,5361,582,56,0
"2012-10-31",4634,7225,769,56,0
"2012-12-11",4637,7226,769,56,0
"2013-02-20",4698,7261,771,56,0
"2013-05-21",4824,7379,772,56,0
"2013-07-09",4837,7393,772,56,0
"2013-09-10",4865,7405,777,57,0
"2013-12-20",4830,7353,777,57,0
"2014-03-28",3813,4492,586,57,0
"2014-09-08",4028,5072,606,58,0
"2015-01-19",4645,6008,677,58,0
"2015-04-09",4688,6065,679,58,0
"2015-07-03",5131,7597,1008,58,0
"2015-10-01",6114,9475,1065,58,0
"2016-01-04",6137,9551,1094,60,0
"2016-04-05",6267,9845,1152,60,0
"2016-07-04",7144,10868,1527,60,0
"2016-10-07",7844,11282,1626,60,0
"2016-12-27",8260,11869,1646,60,0
"2017-04-12",8520,12567,1844,79,0
"2017-07-24",7678,12061,1824,79,0
"2017-10-12",7932,12267,2006,77,0
"2017-12-22",8231,12737,2082,79,0
"2018-04-09",8392,12631,2127,77,0
"2018-07-11",9705,13592,2223,77,0
"2018-09-28",10063,14121,2381,79,0
"2019-01-01",10117,14284,2269,81,0
"2019-04-06",10800,14619,2413,88,0
"2019-07-01",10584,13449,2267,88,0
"2019-10-09",11207,16183,2608,91,0
"2020-01-01",11282,16283,2676,92,0
"2020-04-01",11383,16784,2755,92,0
"2020-07-01",11487,16952,2840,93,0
"2020-10-01",11624,17176,2924,93,0
"2021-01-01",11590,17465,2879,94,0
"2021-04-01",11716,17673,2919,97,0
"2021-07-01",11778,17862,2945,100,0
"2021-10-01",11842,17929,2996,99,0
