"snapshot","kingdom","speciesCount"
"2007-12-19",1,5867
"2007-12-19",2,4
"2007-12-19",3,127
"2007-12-19",4,623
"2007-12-19",5,5575
"2007-12-19",6,6665
"2007-12-19",7,189
"2007-12-19",8,1
"2008-04-01",1,6511
"2008-04-01",2,4
"2008-04-01",3,127
"2008-04-01",4,626
"2008-04-01",5,5575
"2008-04-01",6,6677
"2008-04-01",7,191
"2008-04-01",8,1
"2008-06-27",1,6710
"2008-06-27",2,4
"2008-06-27",3,176
"2008-06-27",4,1000
"2008-06-27",5,5616
"2008-06-27",6,6779
"2008-06-27",7,198
"2008-06-27",8,1
"2008-10-10",1,6852
"2008-10-10",2,4
"2008-10-10",3,176
"2008-10-10",4,1374
"2008-10-10",5,5940
"2008-10-10",6,7059
"2008-10-10",7,200
"2008-10-10",8,1
"2008-12-17",1,6886
"2008-12-17",2,4
"2008-12-17",3,176
"2008-12-17",4,1378
"2008-12-17",5,5943
"2008-12-17",6,7060
"2008-12-17",7,201
"2008-12-17",8,1
"2009-04-06",1,7027
"2009-04-06",2,5
"2009-04-06",3,176
"2009-04-06",4,1379
"2009-04-06",5,5944
"2009-04-06",6,7106
"2009-04-06",7,201
"2009-04-06",8,1
"2009-06-17",1,7087
"2009-06-17",2,5
"2009-06-17",3,176
"2009-06-17",4,1383
"2009-06-17",5,5950
"2009-06-17",6,7118
"2009-06-17",7,201
"2009-06-17",8,1
"2009-09-25",1,7111
"2009-09-25",2,6
"2009-09-25",3,191
"2009-09-25",4,1386
"2009-09-25",5,6073
"2009-09-25",6,7743
"2009-09-25",7,202
"2009-09-25",8,1
"2009-12-16",1,7581
"2009-12-16",2,6
"2009-12-16",3,191
"2009-12-16",4,1386
"2009-12-16",5,6075
"2009-12-16",6,7763
"2009-12-16",7,202
"2009-12-16",8,1
"2010-04-01",1,7589
"2010-04-01",2,6
"2010-04-01",3,191
"2010-04-01",4,1399
"2010-04-01",5,6072
"2010-04-01",6,7775
"2010-04-01",7,200
"2010-04-01",8,1
"2010-07-26",1,7712
"2010-07-26",2,6
"2010-07-26",3,188
"2010-07-26",4,1393
"2010-07-26",5,6068
"2010-07-26",6,7763
"2010-07-26",7,201
"2010-11-17",1,8208
"2010-11-17",2,6
"2010-11-17",3,191
"2010-11-17",4,1410
"2010-11-17",5,6075
"2010-11-17",6,7802
"2010-11-17",7,205
"2011-02-21",1,8258
"2011-02-21",2,6
"2011-02-21",3,191
"2011-02-21",4,1410
"2011-02-21",5,6133
"2011-02-21",6,7820
"2011-02-21",7,205
"2011-06-10",1,8533
"2011-06-10",2,6
"2011-06-10",3,195
"2011-06-10",4,1480
"2011-06-10",5,6166
"2011-06-10",6,7844
"2011-06-10",7,206
"2011-06-10",8,1
"2011-09-05",1,8528
"2011-09-05",2,6
"2011-09-05",3,195
"2011-09-05",4,1479
"2011-09-05",5,6168
"2011-09-05",6,7846
"2011-09-05",7,205
"2011-09-05",8,1
"2012-01-18",1,8688
"2012-01-18",2,6
"2012-01-18",3,195
"2012-01-18",4,1513
"2012-01-18",5,6191
"2012-01-18",6,7845
"2012-01-18",7,210
"2012-01-18",8,1
"2012-03-26",1,8655
"2012-03-26",2,6
"2012-03-26",3,195
"2012-03-26",4,1513
"2012-03-26",5,6171
"2012-03-26",6,7880
"2012-03-26",7,210
"2012-03-26",8,1
"2012-07-13",1,8867
"2012-07-13",2,6
"2012-07-13",3,203
"2012-07-13",4,1527
"2012-07-13",5,6179
"2012-07-13",6,7885
"2012-07-13",7,210
"2012-07-13",8,1
"2012-10-31",1,9003
"2012-10-31",2,6
"2012-10-31",3,208
"2012-10-31",4,1527
"2012-10-31",5,6246
"2012-10-31",6,7189
"2012-10-31",7,210
"2012-10-31",8,1
"2012-12-11",1,9007
"2012-12-11",2,6
"2012-12-11",3,208
"2012-12-11",4,1527
"2012-12-11",5,6252
"2012-12-11",6,7205
"2012-12-11",7,212
"2012-12-11",8,1
"2013-02-20",1,9129
"2013-02-20",2,6
"2013-02-20",3,208
"2013-02-20",4,1527
"2013-02-20",5,6257
"2013-02-20",6,7211
"2013-02-20",7,212
"2013-02-20",8,1
"2013-05-21",1,9300
"2013-05-21",2,6
"2013-05-21",3,208
"2013-05-21",4,1616
"2013-05-21",5,6257
"2013-05-21",6,7271
"2013-05-21",7,212
"2013-05-21",8,1
"2013-07-09",1,9360
"2013-07-09",2,6
"2013-07-09",3,208
"2013-07-09",4,1676
"2013-07-09",5,6287
"2013-07-09",6,7284
"2013-07-09",7,212
"2013-07-09",8,1
"2013-09-10",1,9372
"2013-09-10",2,6
"2013-09-10",3,208
"2013-09-10",4,1676
"2013-09-10",5,6287
"2013-09-10",6,7283
"2013-09-10",7,212
"2013-09-10",8,1
"2013-12-20",1,9346
"2013-12-20",2,6
"2013-12-20",3,207
"2013-12-20",4,1591
"2013-12-20",5,6252
"2013-12-20",6,7283
"2013-12-20",7,212
"2013-12-20",8,1
"2014-03-28",1,9690
"2014-03-28",2,6
"2014-03-28",3,216
"2014-03-28",4,1859
"2014-03-28",5,6309
"2014-03-28",6,7301
"2014-03-28",7,212
"2014-03-28",8,3
"2014-09-08",1,9898
"2014-09-08",2,6
"2014-09-08",3,217
"2014-09-08",4,1879
"2014-09-08",5,6446
"2014-09-08",6,7550
"2014-09-08",7,210
"2014-09-08",8,3
"2015-01-19",1,10815
"2015-01-19",2,7
"2015-01-19",3,223
"2015-01-19",4,1972
"2015-01-19",5,6581
"2015-01-19",6,7739
"2015-01-19",7,213
"2015-01-19",8,3
"2015-04-09",1,11814
"2015-04-09",2,7
"2015-04-09",3,223
"2015-04-09",4,2073
"2015-04-09",5,6631
"2015-04-09",6,7829
"2015-04-09",7,213
"2015-04-09",8,3
"2015-07-03",1,12093
"2015-07-03",2,7
"2015-07-03",3,224
"2015-07-03",4,2033
"2015-07-03",5,6761
"2015-07-03",6,8523
"2015-07-03",7,213
"2015-07-03",8,3
"2015-10-01",1,12347
"2015-10-01",2,7
"2015-10-01",3,232
"2015-10-01",4,2104
"2015-10-01",5,7463
"2015-10-01",6,8756
"2015-10-01",7,223
"2015-10-01",8,3
"2016-01-04",1,12412
"2016-01-04",2,7
"2016-01-04",3,232
"2016-01-04",4,2107
"2016-01-04",5,7511
"2016-01-04",6,8851
"2016-01-04",7,223
"2016-01-04",8,3
"2016-04-05",1,12747
"2016-04-05",2,7
"2016-04-05",3,232
"2016-04-05",4,2115
"2016-04-05",5,7529
"2016-04-05",6,8960
"2016-04-05",7,224
"2016-04-05",8,3
"2016-07-04",1,13055
"2016-07-04",2,7
"2016-07-04",3,246
"2016-07-04",4,2154
"2016-07-04",5,7650
"2016-07-04",6,11234
"2016-07-04",7,223
"2016-07-04",8,3
"2016-10-07",1,15790
"2016-10-07",2,7
"2016-10-07",3,331
"2016-10-07",4,2168
"2016-10-07",5,7838
"2016-10-07",6,11267
"2016-10-07",7,220
"2016-10-07",8,3
"2016-12-27",1,16765
"2016-12-27",2,6
"2016-12-27",3,332
"2016-12-27",4,2183
"2016-12-27",5,7856
"2016-12-27",6,11307
"2016-12-27",7,219
"2016-12-27",8,3
"2017-04-12",1,18039
"2017-04-12",2,6
"2017-04-12",3,334
"2017-04-12",4,2568
"2017-04-12",5,7921
"2017-04-12",6,11468
"2017-04-12",7,221
"2017-04-12",8,3
"2017-07-24",1,18129
"2017-07-24",2,6
"2017-07-24",3,340
"2017-07-24",4,2568
"2017-07-24",5,7899
"2017-07-24",6,9568
"2017-07-24",7,221
"2017-07-24",8,3
"2017-10-12",1,18325
"2017-10-12",2,6
"2017-10-12",3,394
"2017-10-12",4,2670
"2017-10-12",5,8476
"2017-10-12",6,17504
"2017-10-12",7,221
"2017-10-12",8,3
"2017-12-22",0,1
"2017-12-22",1,18953
"2017-12-22",2,6
"2017-12-22",3,434
"2017-12-22",4,3183
"2017-12-22",5,8521
"2017-12-22",6,17824
"2017-12-22",7,224
"2017-12-22",8,3
"2018-04-09",0,1
"2018-04-09",1,19023
"2018-04-09",2,6
"2018-04-09",3,439
"2018-04-09",4,3100
"2018-04-09",5,8563
"2018-04-09",6,17963
"2018-04-09",7,224
"2018-04-09",8,3
"2018-07-11",0,1
"2018-07-11",1,19860
"2018-07-11",2,6
"2018-07-11",3,450
"2018-07-11",4,3048
"2018-07-11",5,8560
"2018-07-11",6,17980
"2018-07-11",7,229
"2018-07-11",8,3
"2018-09-28",0,1
"2018-09-28",1,20097
"2018-09-28",2,6
"2018-09-28",3,451
"2018-09-28",4,3064
"2018-09-28",5,8591
"2018-09-28",6,18015
"2018-09-28",7,229
"2018-09-28",8,3
"2019-01-01",0,1
"2019-01-01",1,20578
"2019-01-01",2,8
"2019-01-01",3,426
"2019-01-01",4,2966
"2019-01-01",5,8106
"2019-01-01",6,12085
"2019-01-01",7,230
"2019-01-01",8,5
"2019-04-06",0,3
"2019-04-06",1,20665
"2019-04-06",2,10
"2019-04-06",3,715
"2019-04-06",4,3175
"2019-04-06",5,8187
"2019-04-06",6,12168
"2019-04-06",7,279
"2019-04-06",8,5
"2019-07-01",0,3
"2019-07-01",1,21098
"2019-07-01",2,10
"2019-07-01",3,715
"2019-07-01",4,3179
"2019-07-01",5,8291
"2019-07-01",6,12166
"2019-07-01",7,281
"2019-07-01",8,5
"2019-10-09",0,3
"2019-10-09",1,21808
"2019-10-09",2,10
"2019-10-09",3,721
"2019-10-09",4,3165
"2019-10-09",5,8329
"2019-10-09",6,12234
"2019-10-09",7,282
"2019-10-09",8,5
"2020-01-01",0,3
"2020-01-01",1,22170
"2020-01-01",2,10
"2020-01-01",3,750
"2020-01-01",4,3251
"2020-01-01",5,8353
"2020-01-01",6,12291
"2020-01-01",7,282
"2020-01-01",8,7
"2020-04-01",0,6
"2020-04-01",1,22314
"2020-04-01",2,12
"2020-04-01",3,1346
"2020-04-01",4,3293
"2020-04-01",5,8380
"2020-04-01",6,12328
"2020-04-01",7,301
"2020-04-01",8,7
"2020-07-01",0,6
"2020-07-01",1,22702
"2020-07-01",2,12
"2020-07-01",3,1346
"2020-07-01",4,3301
"2020-07-01",5,8420
"2020-07-01",6,12415
"2020-07-01",7,301
"2020-07-01",8,7
"2020-10-01",0,6
"2020-10-01",1,23018
"2020-10-01",2,12
"2020-10-01",3,1349
"2020-10-01",4,3306
"2020-10-01",5,8458
"2020-10-01",6,12456
"2020-10-01",7,301
"2020-10-01",8,7
"2021-01-01",0,6
"2021-01-01",1,23336
"2021-01-01",2,15
"2021-01-01",3,1551
"2021-01-01",4,3302
"2021-01-01",5,8495
"2021-01-01",6,12858
"2021-01-01",7,307
"2021-01-01",8,7
"2021-04-01",0,6
"2021-04-01",1,23557
"2021-04-01",2,15
"2021-04-01",3,1553
"2021-04-01",4,3333
"2021-04-01",5,8511
"2021-04-01",6,12887
"2021-04-01",7,304
"2021-04-01",8,8
"2021-07-01",0,6
"2021-07-01",1,23691
"2021-07-01",2,15
"2021-07-01",3,1620
"2021-07-01",4,3358
"2021-07-01",5,8546
"2021-07-01",6,12920
"2021-07-01",7,304
"2021-07-01",8,8
"2021-10-01",0,6
"2021-10-01",1,25199
"2021-10-01",2,15
"2021-10-01",3,1672
"2021-10-01",4,3391
"2021-10-01",5,8627
"2021-10-01",6,12963
"2021-10-01",7,305
"2021-10-01",8,112
