"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",65
"2007-12-19",0,"PRESERVED_SPECIMEN",241
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",330
"2007-12-19",0,"UNKNOWN",261
"2007-12-19",1,"FOSSIL_SPECIMEN",6081
"2007-12-19",1,"PRESERVED_SPECIMEN",14045
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",415514
"2007-12-19",1,"UNKNOWN",6465
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",150
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",224
"2007-12-19",4,"PRESERVED_SPECIMEN",1772
"2007-12-19",4,"LIVING_SPECIMEN",170
"2007-12-19",4,"OBSERVATION",1420
"2007-12-19",4,"UNKNOWN",384
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",44733
"2007-12-19",5,"LIVING_SPECIMEN",4082
"2007-12-19",5,"OBSERVATION",221
"2007-12-19",5,"UNKNOWN",3428
"2007-12-19",6,"UNKNOWN",6791
"2007-12-19",6,"FOSSIL_SPECIMEN",103
"2007-12-19",6,"PRESERVED_SPECIMEN",105577
"2007-12-19",6,"LIVING_SPECIMEN",160
"2007-12-19",6,"OBSERVATION",1230745
"2007-12-19",7,"UNKNOWN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2007-12-19",7,"PRESERVED_SPECIMEN",3002
"2007-12-19",7,"LIVING_SPECIMEN",33
"2007-12-19",7,"OBSERVATION",2310
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",262
"2008-04-01",0,"FOSSIL_SPECIMEN",65
"2008-04-01",0,"PRESERVED_SPECIMEN",249
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",330
"2008-04-01",1,"UNKNOWN",10468
"2008-04-01",1,"FOSSIL_SPECIMEN",6081
"2008-04-01",1,"PRESERVED_SPECIMEN",14272
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",415559
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",150
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",692
"2008-04-01",4,"FOSSIL_SPECIMEN",224
"2008-04-01",4,"PRESERVED_SPECIMEN",1772
"2008-04-01",4,"LIVING_SPECIMEN",170
"2008-04-01",4,"OBSERVATION",1420
"2008-04-01",5,"LIVING_SPECIMEN",4082
"2008-04-01",5,"OBSERVATION",221
"2008-04-01",5,"UNKNOWN",3426
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",44791
"2008-04-01",6,"LIVING_SPECIMEN",167
"2008-04-01",6,"OBSERVATION",1230745
"2008-04-01",6,"UNKNOWN",6696
"2008-04-01",6,"FOSSIL_SPECIMEN",103
"2008-04-01",6,"PRESERVED_SPECIMEN",106654
"2008-04-01",7,"LIVING_SPECIMEN",33
"2008-04-01",7,"OBSERVATION",2310
"2008-04-01",7,"UNKNOWN",10
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",3002
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",362
"2008-06-27",0,"UNKNOWN",575
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2008-06-27",0,"PRESERVED_SPECIMEN",385
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",415790
"2008-06-27",1,"UNKNOWN",13525
"2008-06-27",1,"FOSSIL_SPECIMEN",6511
"2008-06-27",1,"PRESERVED_SPECIMEN",15530
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",703
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",3,"UNKNOWN",157
"2008-06-27",4,"PRESERVED_SPECIMEN",2216
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2008-06-27",4,"OBSERVATION",3247
"2008-06-27",4,"UNKNOWN",1542
"2008-06-27",4,"FOSSIL_SPECIMEN",227
"2008-06-27",5,"PRESERVED_SPECIMEN",45759
"2008-06-27",5,"LIVING_SPECIMEN",4082
"2008-06-27",5,"OBSERVATION",221
"2008-06-27",5,"UNKNOWN",3415
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",110477
"2008-06-27",6,"LIVING_SPECIMEN",166
"2008-06-27",6,"OBSERVATION",1259562
"2008-06-27",6,"UNKNOWN",5121
"2008-06-27",6,"FOSSIL_SPECIMEN",104
"2008-06-27",7,"PRESERVED_SPECIMEN",3183
"2008-06-27",7,"LIVING_SPECIMEN",33
"2008-06-27",7,"OBSERVATION",4661
"2008-06-27",7,"UNKNOWN",32
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",390
"2008-10-10",0,"HUMAN_OBSERVATION",423
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",362
"2008-10-10",0,"UNKNOWN",382
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2008-10-10",1,"PRESERVED_SPECIMEN",21389
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",415998
"2008-10-10",1,"UNKNOWN",18041
"2008-10-10",1,"FOSSIL_SPECIMEN",6512
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",703
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",157
"2008-10-10",4,"PRESERVED_SPECIMEN",2255
"2008-10-10",4,"HUMAN_OBSERVATION",17011
"2008-10-10",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"OBSERVATION",3085
"2008-10-10",4,"UNKNOWN",1727
"2008-10-10",4,"FOSSIL_SPECIMEN",226
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",50114
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4082
"2008-10-10",5,"OBSERVATION",222
"2008-10-10",5,"UNKNOWN",3480
"2008-10-10",6,"FOSSIL_SPECIMEN",104
"2008-10-10",6,"PRESERVED_SPECIMEN",118260
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",166
"2008-10-10",6,"OBSERVATION",1259562
"2008-10-10",6,"UNKNOWN",5014
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"PRESERVED_SPECIMEN",3217
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",33
"2008-10-10",7,"OBSERVATION",4661
"2008-10-10",7,"UNKNOWN",29
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",362
"2008-12-17",0,"HUMAN_OBSERVATION",423
"2008-12-17",0,"UNKNOWN",386
"2008-12-17",0,"FOSSIL_SPECIMEN",67
"2008-12-17",0,"PRESERVED_SPECIMEN",382
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",431430
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",17102
"2008-12-17",1,"FOSSIL_SPECIMEN",7089
"2008-12-17",1,"PRESERVED_SPECIMEN",21308
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"UNKNOWN",157
"2008-12-17",3,"PRESERVED_SPECIMEN",703
"2008-12-17",4,"LIVING_SPECIMEN",170
"2008-12-17",4,"OBSERVATION",2020
"2008-12-17",4,"HUMAN_OBSERVATION",18143
"2008-12-17",4,"UNKNOWN",1727
"2008-12-17",4,"FOSSIL_SPECIMEN",229
"2008-12-17",4,"PRESERVED_SPECIMEN",2255
"2008-12-17",5,"PRESERVED_SPECIMEN",50137
"2008-12-17",5,"LIVING_SPECIMEN",4082
"2008-12-17",5,"OBSERVATION",222
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"UNKNOWN",3480
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",118405
"2008-12-17",6,"LIVING_SPECIMEN",166
"2008-12-17",6,"OBSERVATION",1259562
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"UNKNOWN",4926
"2008-12-17",6,"FOSSIL_SPECIMEN",105
"2008-12-17",7,"PRESERVED_SPECIMEN",3217
"2008-12-17",7,"LIVING_SPECIMEN",33
"2008-12-17",7,"OBSERVATION",7012
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",29
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",423
"2009-04-06",0,"UNKNOWN",256
"2009-04-06",0,"OBSERVATION",362
"2009-04-06",0,"FOSSIL_SPECIMEN",67
"2009-04-06",0,"PRESERVED_SPECIMEN",384
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",16897
"2009-04-06",1,"OBSERVATION",432675
"2009-04-06",1,"FOSSIL_SPECIMEN",7120
"2009-04-06",1,"PRESERVED_SPECIMEN",22971
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2009-04-06",3,"UNKNOWN",157
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",703
"2009-04-06",4,"PRESERVED_SPECIMEN",2255
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-04-06",4,"HUMAN_OBSERVATION",18143
"2009-04-06",4,"UNKNOWN",1849
"2009-04-06",4,"OBSERVATION",2020
"2009-04-06",4,"FOSSIL_SPECIMEN",233
"2009-04-06",5,"PRESERVED_SPECIMEN",50143
"2009-04-06",5,"LIVING_SPECIMEN",4125
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"UNKNOWN",3475
"2009-04-06",5,"OBSERVATION",222
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",120244
"2009-04-06",6,"LIVING_SPECIMEN",167
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"UNKNOWN",5112
"2009-04-06",6,"OBSERVATION",1259562
"2009-04-06",6,"FOSSIL_SPECIMEN",105
"2009-04-06",7,"PRESERVED_SPECIMEN",3217
"2009-04-06",7,"LIVING_SPECIMEN",33
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"UNKNOWN",29
"2009-04-06",7,"OBSERVATION",9323
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",289
"2009-06-17",0,"FOSSIL_SPECIMEN",75
"2009-06-17",0,"PRESERVED_SPECIMEN",382
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",423
"2009-06-17",0,"OBSERVATION",362
"2009-06-17",1,"OBSERVATION",434411
"2009-06-17",1,"UNKNOWN",16815
"2009-06-17",1,"FOSSIL_SPECIMEN",7348
"2009-06-17",1,"PRESERVED_SPECIMEN",23461
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"UNKNOWN",157
"2009-06-17",3,"PRESERVED_SPECIMEN",703
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2009-06-17",4,"HUMAN_OBSERVATION",18201
"2009-06-17",4,"OBSERVATION",2020
"2009-06-17",4,"UNKNOWN",2128
"2009-06-17",4,"FOSSIL_SPECIMEN",236
"2009-06-17",4,"PRESERVED_SPECIMEN",2262
"2009-06-17",4,"LIVING_SPECIMEN",171
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"OBSERVATION",222
"2009-06-17",5,"UNKNOWN",3475
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",50219
"2009-06-17",5,"LIVING_SPECIMEN",4125
"2009-06-17",6,"HUMAN_OBSERVATION",18531
"2009-06-17",6,"OBSERVATION",1259562
"2009-06-17",6,"UNKNOWN",5273
"2009-06-17",6,"FOSSIL_SPECIMEN",105
"2009-06-17",6,"PRESERVED_SPECIMEN",120320
"2009-06-17",6,"LIVING_SPECIMEN",186
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",9323
"2009-06-17",7,"UNKNOWN",29
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",3217
"2009-06-17",7,"LIVING_SPECIMEN",33
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",75
"2009-09-25",0,"PRESERVED_SPECIMEN",428
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",423
"2009-09-25",0,"UNKNOWN",287
"2009-09-25",0,"OBSERVATION",362
"2009-09-25",1,"FOSSIL_SPECIMEN",7348
"2009-09-25",1,"PRESERVED_SPECIMEN",29775
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",14834
"2009-09-25",1,"OBSERVATION",434470
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",734
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2009-09-25",3,"UNKNOWN",157
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",236
"2009-09-25",4,"PRESERVED_SPECIMEN",2283
"2009-09-25",4,"LIVING_SPECIMEN",171
"2009-09-25",4,"HUMAN_OBSERVATION",18201
"2009-09-25",4,"UNKNOWN",2128
"2009-09-25",4,"OBSERVATION",2020
"2009-09-25",5,"OBSERVATION",222
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",53826
"2009-09-25",5,"LIVING_SPECIMEN",4125
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"UNKNOWN",3475
"2009-09-25",6,"UNKNOWN",5269
"2009-09-25",6,"OBSERVATION",1259562
"2009-09-25",6,"FOSSIL_SPECIMEN",105
"2009-09-25",6,"PRESERVED_SPECIMEN",166980
"2009-09-25",6,"LIVING_SPECIMEN",181
"2009-09-25",6,"HUMAN_OBSERVATION",18531
"2009-09-25",7,"UNKNOWN",29
"2009-09-25",7,"OBSERVATION",9368
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",3218
"2009-09-25",7,"LIVING_SPECIMEN",33
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",423
"2009-12-16",0,"UNKNOWN",287
"2009-12-16",0,"OBSERVATION",362
"2009-12-16",0,"FOSSIL_SPECIMEN",75
"2009-12-16",0,"PRESERVED_SPECIMEN",433
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",16194
"2009-12-16",1,"OBSERVATION",436171
"2009-12-16",1,"FOSSIL_SPECIMEN",7350
"2009-12-16",1,"PRESERVED_SPECIMEN",30492
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"UNKNOWN",157
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",734
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2009-12-16",4,"LIVING_SPECIMEN",171
"2009-12-16",4,"HUMAN_OBSERVATION",18201
"2009-12-16",4,"UNKNOWN",2128
"2009-12-16",4,"OBSERVATION",2020
"2009-12-16",4,"FOSSIL_SPECIMEN",236
"2009-12-16",4,"PRESERVED_SPECIMEN",2283
"2009-12-16",5,"LIVING_SPECIMEN",4125
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"UNKNOWN",3475
"2009-12-16",5,"OBSERVATION",222
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54630
"2009-12-16",6,"LIVING_SPECIMEN",1158
"2009-12-16",6,"HUMAN_OBSERVATION",18531
"2009-12-16",6,"UNKNOWN",5257
"2009-12-16",6,"OBSERVATION",1259563
"2009-12-16",6,"FOSSIL_SPECIMEN",105
"2009-12-16",6,"PRESERVED_SPECIMEN",168361
"2009-12-16",7,"LIVING_SPECIMEN",33
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"UNKNOWN",29
"2009-12-16",7,"OBSERVATION",9368
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",3218
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",423
"2010-04-01",0,"UNKNOWN",317
"2010-04-01",0,"OBSERVATION",362
"2010-04-01",0,"FOSSIL_SPECIMEN",75
"2010-04-01",0,"PRESERVED_SPECIMEN",433
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2010-04-01",1,"UNKNOWN",15840
"2010-04-01",1,"OBSERVATION",436378
"2010-04-01",1,"FOSSIL_SPECIMEN",7350
"2010-04-01",1,"PRESERVED_SPECIMEN",30551
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"UNKNOWN",157
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",734
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2010-04-01",4,"HUMAN_OBSERVATION",20012
"2010-04-01",4,"UNKNOWN",2432
"2010-04-01",4,"OBSERVATION",2020
"2010-04-01",4,"FOSSIL_SPECIMEN",236
"2010-04-01",4,"PRESERVED_SPECIMEN",2284
"2010-04-01",4,"LIVING_SPECIMEN",171
"2010-04-01",5,"LIVING_SPECIMEN",4125
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"UNKNOWN",3475
"2010-04-01",5,"OBSERVATION",222
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54623
"2010-04-01",6,"LIVING_SPECIMEN",1160
"2010-04-01",6,"HUMAN_OBSERVATION",18531
"2010-04-01",6,"UNKNOWN",5257
"2010-04-01",6,"OBSERVATION",1259563
"2010-04-01",6,"FOSSIL_SPECIMEN",105
"2010-04-01",6,"PRESERVED_SPECIMEN",168706
"2010-04-01",7,"LIVING_SPECIMEN",33
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"UNKNOWN",29
"2010-04-01",7,"OBSERVATION",9368
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",3213
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",317
"2010-07-26",0,"FOSSIL_SPECIMEN",75
"2010-07-26",0,"PRESERVED_SPECIMEN",438
"2010-07-26",0,"HUMAN_OBSERVATION",423
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",362
"2010-07-26",1,"UNKNOWN",15837
"2010-07-26",1,"FOSSIL_SPECIMEN",7350
"2010-07-26",1,"PRESERVED_SPECIMEN",31539
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",436378
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",734
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"UNKNOWN",2432
"2010-07-26",4,"FOSSIL_SPECIMEN",236
"2010-07-26",4,"PRESERVED_SPECIMEN",2268
"2010-07-26",4,"HUMAN_OBSERVATION",21033
"2010-07-26",4,"LIVING_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",2020
"2010-07-26",5,"UNKNOWN",3475
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",54510
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4120
"2010-07-26",5,"OBSERVATION",222
"2010-07-26",6,"UNKNOWN",5244
"2010-07-26",6,"FOSSIL_SPECIMEN",105
"2010-07-26",6,"PRESERVED_SPECIMEN",168511
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1107
"2010-07-26",6,"OBSERVATION",1259563
"2010-07-26",7,"LIVING_SPECIMEN",33
"2010-07-26",7,"OBSERVATION",9368
"2010-07-26",7,"UNKNOWN",29
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",3217
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"UNKNOWN",328
"2010-11-17",0,"FOSSIL_SPECIMEN",75
"2010-11-17",0,"PRESERVED_SPECIMEN",446
"2010-11-17",0,"HUMAN_OBSERVATION",423
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",408
"2010-11-17",1,"UNKNOWN",19810
"2010-11-17",1,"FOSSIL_SPECIMEN",7494
"2010-11-17",1,"PRESERVED_SPECIMEN",35252
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",510534
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"UNKNOWN",114332
"2010-11-17",3,"PRESERVED_SPECIMEN",1280
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"UNKNOWN",4217
"2010-11-17",4,"FOSSIL_SPECIMEN",236
"2010-11-17",4,"PRESERVED_SPECIMEN",2819
"2010-11-17",4,"HUMAN_OBSERVATION",21033
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2020
"2010-11-17",5,"UNKNOWN",3533
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",54618
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4125
"2010-11-17",5,"OBSERVATION",222
"2010-11-17",6,"UNKNOWN",4163
"2010-11-17",6,"FOSSIL_SPECIMEN",402
"2010-11-17",6,"PRESERVED_SPECIMEN",172573
"2010-11-17",6,"HUMAN_OBSERVATION",18531
"2010-11-17",6,"LIVING_SPECIMEN",1167
"2010-11-17",6,"OBSERVATION",1259563
"2010-11-17",7,"UNKNOWN",47
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",3260
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"LIVING_SPECIMEN",33
"2010-11-17",7,"OBSERVATION",11091
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",423
"2011-02-21",0,"UNKNOWN",328
"2011-02-21",0,"OBSERVATION",408
"2011-02-21",0,"FOSSIL_SPECIMEN",75
"2011-02-21",0,"PRESERVED_SPECIMEN",772
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2011-02-21",1,"UNKNOWN",20043
"2011-02-21",1,"OBSERVATION",510535
"2011-02-21",1,"FOSSIL_SPECIMEN",7494
"2011-02-21",1,"PRESERVED_SPECIMEN",35827
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1280
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2011-02-21",3,"UNKNOWN",114332
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",2821
"2011-02-21",4,"LIVING_SPECIMEN",171
"2011-02-21",4,"HUMAN_OBSERVATION",21808
"2011-02-21",4,"UNKNOWN",4217
"2011-02-21",4,"OBSERVATION",1930
"2011-02-21",4,"FOSSIL_SPECIMEN",236
"2011-02-21",5,"PRESERVED_SPECIMEN",56227
"2011-02-21",5,"LIVING_SPECIMEN",4125
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"UNKNOWN",3534
"2011-02-21",5,"OBSERVATION",222
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",172571
"2011-02-21",6,"LIVING_SPECIMEN",1277
"2011-02-21",6,"HUMAN_OBSERVATION",18531
"2011-02-21",6,"UNKNOWN",4173
"2011-02-21",6,"OBSERVATION",1259563
"2011-02-21",6,"FOSSIL_SPECIMEN",402
"2011-02-21",7,"PRESERVED_SPECIMEN",3262
"2011-02-21",7,"LIVING_SPECIMEN",33
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"UNKNOWN",48
"2011-02-21",7,"OBSERVATION",11091
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",862
"2011-06-10",0,"OBSERVATION",408
"2011-06-10",0,"UNKNOWN",314
"2011-06-10",0,"FOSSIL_SPECIMEN",75
"2011-06-10",0,"PRESERVED_SPECIMEN",872
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",59
"2011-06-10",1,"OBSERVATION",510537
"2011-06-10",1,"UNKNOWN",23222
"2011-06-10",1,"FOSSIL_SPECIMEN",7547
"2011-06-10",1,"PRESERVED_SPECIMEN",37358
"2011-06-10",2,"LIVING_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",114332
"2011-06-10",3,"PRESERVED_SPECIMEN",1218
