"snapshot","speciesCount"
"2007-12-19",19051
"2008-04-01",19712
"2008-06-27",20484
"2008-10-10",21606
"2008-12-17",21649
"2009-04-06",21839
"2009-06-17",21921
"2009-09-25",22713
"2009-12-16",23205
"2010-04-01",23233
"2010-07-26",23331
"2010-11-17",23897
"2011-02-21",24023
"2011-06-10",24431
"2011-09-05",24428
"2012-01-18",24649
"2012-03-26",24631
"2012-07-13",24878
"2012-10-31",24390
"2012-12-11",24418
"2013-02-20",24551
"2013-05-21",24871
"2013-07-09",25034
"2013-09-10",25045
"2013-12-20",24898
"2014-03-28",25596
"2014-09-08",26209
"2015-01-19",27553
"2015-04-09",28793
"2015-07-03",29857
"2015-10-01",31135
"2016-01-04",31346
"2016-04-05",31817
"2016-07-04",34572
"2016-10-07",37624
"2016-12-27",38671
"2017-04-12",40560
"2017-07-24",38734
"2017-10-12",47599
"2017-12-22",49149
"2018-04-09",49322
"2018-07-11",50137
"2018-09-28",50457
"2019-01-01",44405
"2019-04-06",45207
"2019-07-01",45748
"2019-10-09",46557
"2020-01-01",47117
"2020-04-01",47987
"2020-07-01",48510
"2020-10-01",48913
"2021-01-01",49877
"2021-04-01",50174
"2021-07-01",50468
"2021-10-01",52290
