"snapshot","national","international"
"2007-12-19",10910,8943
"2008-04-01",10927,9851
"2008-06-27",10969,10684
"2008-10-10",11689,11318
"2008-12-17",11689,11365
"2009-04-06",11696,11125
"2009-06-17",11696,11232
"2009-09-25",12528,11589
"2009-12-16",12528,12195
"2010-04-01",12528,12246
"2010-07-26",12528,12323
"2010-11-17",12528,13000
"2011-02-21",12528,13176
"2011-06-10",12528,13815
"2011-09-05",12528,13825
"2012-01-18",12528,14078
"2012-03-26",12528,14072
"2012-07-13",12528,14395
"2012-10-31",11913,14506
"2012-12-11",11913,11843
"2013-02-20",11913,12019
"2013-05-21",11913,12696
"2013-07-09",11913,15339
"2013-09-10",11913,15477
"2013-12-20",11916,17480
"2014-03-28",11880,18212
"2014-09-08",11880,19458
"2015-01-19",11880,21471
"2015-04-09",11880,22745
"2015-07-03",12756,23463
"2015-10-01",13616,24122
"2016-01-04",13684,24382
"2016-04-05",13787,24937
"2016-07-04",17300,25209
"2016-10-07",20677,25363
"2016-12-27",23931,25407
"2017-04-12",28141,25915
"2017-07-24",26087,26094
"2017-10-12",28191,41683
"2017-12-22",29094,42482
"2018-04-09",29384,41617
"2018-07-11",30462,41656
"2018-09-28",31100,41686
"2019-01-01",31402,27253
"2019-04-06",30464,28868
"2019-07-01",30594,29316
"2019-10-09",32358,29007
"2020-01-01",33006,29317
"2020-04-01",33174,30210
"2020-07-01",33392,30699
"2020-10-01",34138,31000
"2021-01-01",34981,31355
"2021-04-01",35165,31782
"2021-07-01",35369,32103
"2021-10-01",37615,33686
