"snapshot","kingdom","speciesCount"
"2007-12-19",1,2011
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,217
"2007-12-19",5,5069
"2007-12-19",6,6290
"2007-12-19",7,156
"2008-04-01",1,2017
"2008-04-01",2,4
"2008-04-01",3,78
"2008-04-01",4,217
"2008-04-01",5,5070
"2008-04-01",6,6313
"2008-04-01",7,156
"2008-06-27",1,2060
"2008-06-27",2,4
"2008-06-27",3,122
"2008-06-27",4,237
"2008-06-27",5,5112
"2008-06-27",6,6486
"2008-06-27",7,163
"2008-10-10",1,3163
"2008-10-10",2,4
"2008-10-10",3,122
"2008-10-10",4,244
"2008-10-10",5,5448
"2008-10-10",6,6772
"2008-10-10",7,167
"2008-12-17",1,3078
"2008-12-17",2,4
"2008-12-17",3,122
"2008-12-17",4,244
"2008-12-17",5,5451
"2008-12-17",6,6782
"2008-12-17",7,167
"2009-04-06",1,3218
"2009-04-06",2,4
"2009-04-06",3,122
"2009-04-06",4,244
"2009-04-06",5,5454
"2009-04-06",6,6833
"2009-04-06",7,167
"2009-06-17",1,3331
"2009-06-17",2,4
"2009-06-17",3,122
"2009-06-17",4,244
"2009-06-17",5,5460
"2009-06-17",6,6837
"2009-06-17",7,167
"2009-09-25",1,3662
"2009-09-25",2,5
"2009-09-25",3,140
"2009-09-25",4,247
"2009-09-25",5,5597
"2009-09-25",6,7562
"2009-09-25",7,168
"2009-12-16",1,4109
"2009-12-16",2,5
"2009-12-16",3,140
"2009-12-16",4,247
"2009-12-16",5,5601
"2009-12-16",6,7579
"2009-12-16",7,168
"2010-04-01",1,4118
"2010-04-01",2,5
"2010-04-01",3,140
"2010-04-01",4,247
"2010-04-01",5,5599
"2010-04-01",6,7592
"2010-04-01",7,166
"2010-07-26",1,4259
"2010-07-26",2,5
"2010-07-26",3,140
"2010-07-26",4,240
"2010-07-26",5,5595
"2010-07-26",6,7578
"2010-07-26",7,167
"2010-11-17",1,4527
"2010-11-17",2,5
"2010-11-17",3,140
"2010-11-17",4,253
"2010-11-17",5,5602
"2010-11-17",6,7656
"2010-11-17",7,170
"2011-02-21",1,4512
"2011-02-21",2,5
"2011-02-21",3,140
"2011-02-21",4,254
"2011-02-21",5,5661
"2011-02-21",6,7671
"2011-02-21",7,170
"2011-06-10",1,4464
"2011-06-10",3,92
"2011-06-10",4,255
"2011-06-10",5,5695
"2011-06-10",6,7694
"2011-06-10",7,171
"2011-09-05",1,4461
"2011-09-05",3,92
"2011-09-05",4,254
"2011-09-05",5,5695
"2011-09-05",6,7694
"2011-09-05",7,170
"2012-01-18",1,4642
"2012-01-18",3,92
"2012-01-18",4,255
"2012-01-18",5,5700
"2012-01-18",6,7642
"2012-01-18",7,170
"2012-03-26",1,4603
"2012-03-26",3,89
"2012-03-26",4,255
"2012-03-26",5,5680
"2012-03-26",6,7682
"2012-03-26",7,170
"2012-07-13",1,5131
"2012-07-13",3,97
"2012-07-13",4,270
"2012-07-13",5,5714
"2012-07-13",6,7737
"2012-07-13",7,170
"2012-10-31",1,5311
"2012-10-31",3,102
"2012-10-31",4,267
"2012-10-31",5,5817
"2012-10-31",6,7054
"2012-10-31",7,170
"2012-12-11",1,5396
"2012-12-11",3,102
"2012-12-11",4,269
"2012-12-11",5,5827
"2012-12-11",6,7079
"2012-12-11",7,172
"2013-02-20",1,5620
"2013-02-20",3,102
"2013-02-20",4,269
"2013-02-20",5,5832
"2013-02-20",6,7095
"2013-02-20",7,172
"2013-05-21",1,5832
"2013-05-21",3,102
"2013-05-21",4,269
"2013-05-21",5,5832
"2013-05-21",6,7156
"2013-05-21",7,172
"2013-07-09",1,5892
"2013-07-09",3,102
"2013-07-09",4,391
"2013-07-09",5,5865
"2013-07-09",6,7169
"2013-07-09",7,172
"2013-09-10",1,5878
"2013-09-10",3,102
"2013-09-10",4,391
"2013-09-10",5,5865
"2013-09-10",6,7168
"2013-09-10",7,172
"2013-12-20",1,5833
"2013-12-20",3,102
"2013-12-20",4,391
"2013-12-20",5,5829
"2013-12-20",6,7168
"2013-12-20",7,172
"2014-03-28",1,6171
"2014-03-28",3,107
"2014-03-28",4,963
"2014-03-28",5,5867
"2014-03-28",6,7178
"2014-03-28",7,172
"2014-09-08",1,4902
"2014-09-08",3,78
"2014-09-08",4,417
"2014-09-08",5,6002
"2014-09-08",6,7374
"2014-09-08",7,169
"2015-01-19",1,5031
"2015-01-19",3,79
"2015-01-19",4,533
"2015-01-19",5,6144
"2015-01-19",6,7446
"2015-01-19",7,172
"2015-04-09",1,6534
"2015-04-09",3,79
"2015-04-09",4,724
"2015-04-09",5,6196
"2015-04-09",6,7535
"2015-04-09",7,172
"2015-07-03",1,6730
"2015-07-03",3,79
"2015-07-03",4,652
"2015-07-03",5,6317
"2015-07-03",6,8252
"2015-07-03",7,172
"2015-10-01",1,8332
"2015-10-01",3,117
"2015-10-01",4,950
"2015-10-01",5,7074
"2015-10-01",6,8557
"2015-10-01",7,182
"2016-01-04",1,8372
"2016-01-04",3,117
"2016-01-04",4,952
"2016-01-04",5,7055
"2016-01-04",6,8644
"2016-01-04",7,182
"2016-04-05",1,8561
"2016-04-05",3,117
"2016-04-05",4,949
"2016-04-05",5,7066
"2016-04-05",6,8740
"2016-04-05",7,183
"2016-07-04",1,8894
"2016-07-04",3,131
"2016-07-04",4,985
"2016-07-04",5,7199
"2016-07-04",6,11113
"2016-07-04",7,183
"2016-10-07",1,11679
"2016-10-07",3,131
"2016-10-07",4,986
"2016-10-07",5,7210
"2016-10-07",6,11142
"2016-10-07",7,180
"2016-12-27",1,13088
"2016-12-27",3,132
"2016-12-27",4,1018
"2016-12-27",5,7220
"2016-12-27",6,11176
"2016-12-27",7,180
"2017-04-12",1,13256
"2017-04-12",3,129
"2017-04-12",4,1007
"2017-04-12",5,7253
"2017-04-12",6,11136
"2017-04-12",7,180
"2017-07-24",1,13292
"2017-07-24",3,132
"2017-07-24",4,1009
"2017-07-24",5,7219
"2017-07-24",6,9307
"2017-07-24",7,180
"2017-10-12",1,12398
"2017-10-12",3,177
"2017-10-12",4,1077
"2017-10-12",5,7787
"2017-10-12",6,17277
"2017-10-12",7,180
"2017-12-22",1,12516
"2017-12-22",3,177
"2017-12-22",4,1081
"2017-12-22",5,7837
"2017-12-22",6,17440
"2017-12-22",7,182
"2018-04-09",1,12751
"2018-04-09",3,177
"2018-04-09",4,1264
"2018-04-09",5,7881
"2018-04-09",6,17686
"2018-04-09",7,182
"2018-07-11",1,13812
"2018-07-11",3,177
"2018-07-11",4,1266
"2018-07-11",5,7866
"2018-07-11",6,17698
"2018-07-11",7,186
"2018-09-28",1,13719
"2018-09-28",3,178
"2018-09-28",4,1282
"2018-09-28",5,7888
"2018-09-28",6,17725
"2018-09-28",7,186
"2019-01-01",1,14150
"2019-01-01",3,136
"2019-01-01",4,1196
"2019-01-01",5,7415
"2019-01-01",6,11700
"2019-01-01",7,187
"2019-04-06",1,14323
"2019-04-06",3,137
"2019-04-06",4,1222
"2019-04-06",5,7453
"2019-04-06",6,11778
"2019-04-06",7,187
"2019-07-01",1,14546
"2019-07-01",3,137
"2019-07-01",4,1223
"2019-07-01",5,7502
"2019-07-01",6,11753
"2019-07-01",7,187
"2019-10-09",1,16319
"2019-10-09",3,144
"2019-10-09",4,1229
"2019-10-09",5,7528
"2019-10-09",6,11806
"2019-10-09",7,189
"2020-01-01",1,16497
"2020-01-01",3,144
"2020-01-01",4,1231
"2020-01-01",5,7549
"2020-01-01",6,11843
"2020-01-01",7,189
"2020-04-01",1,16931
"2020-04-01",3,144
"2020-04-01",4,1237
"2020-04-01",5,7563
"2020-04-01",6,11850
"2020-04-01",7,189
"2020-07-01",1,17207
"2020-07-01",3,143
"2020-07-01",4,1246
"2020-07-01",5,7601
"2020-07-01",6,11932
"2020-07-01",7,189
"2020-10-01",1,17828
"2020-10-01",3,145
"2020-10-01",4,1248
"2020-10-01",5,7617
"2020-10-01",6,11968
"2020-10-01",7,189
"2021-01-01",1,18159
"2021-01-01",3,145
"2021-01-01",4,1233
"2021-01-01",5,7643
"2021-01-01",6,12362
"2021-01-01",7,190
"2021-04-01",1,18291
"2021-04-01",3,146
"2021-04-01",4,1129
"2021-04-01",5,7648
"2021-04-01",6,12382
"2021-04-01",7,188
"2021-07-01",1,18439
"2021-07-01",3,147
"2021-07-01",4,1149
"2021-07-01",5,7676
"2021-07-01",6,12414
"2021-07-01",7,188
"2021-10-01",1,19041
"2021-10-01",3,147
"2021-10-01",4,1174
"2021-10-01",5,7780
"2021-10-01",6,12463
"2021-10-01",7,189
