"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2876
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3211
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",439
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",343266
