"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1562,1766,178,118,52
"2008-04-01",1628,1803,178,118,52
"2008-06-27",1753,1939,179,119,52
"2008-10-10",1821,2013,184,119,52
"2008-12-17",1813,2006,235,145,52
"2009-04-06",1829,2018,237,147,52
"2009-06-17",1827,2020,240,148,52
"2009-09-25",1735,1992,241,147,52
"2009-12-16",1801,2239,255,149,52
"2010-04-01",2572,3414,409,150,52
"2010-07-26",2587,3445,411,150,52
"2010-11-17",3281,4892,501,186,53
"2011-02-21",3337,4926,502,186,53
"2011-06-10",3711,5221,536,187,53
"2011-09-05",3713,5221,536,187,53
"2012-01-18",3687,5235,749,394,53
"2012-03-26",3690,5150,738,394,53
"2012-07-13",3716,5206,756,409,53
"2012-10-31",4145,6768,1274,444,53
"2012-12-11",4148,6769,1274,444,53
"2013-02-20",4201,6808,1279,445,53
"2013-05-21",4319,6933,1279,447,53
"2013-07-09",4329,6951,1278,447,53
"2013-09-10",4356,6968,1273,454,53
"2013-12-20",4321,6918,1271,454,53
"2014-03-28",3453,4300,724,418,53
"2014-09-08",3602,4873,804,432,53
"2015-01-19",4161,5755,966,451,55
"2015-04-09",4208,5796,980,451,55
"2015-07-03",4584,6974,1658,523,55
"2015-10-01",5393,8874,1862,528,55
"2016-01-04",5400,8948,1902,534,58
"2016-04-05",5472,9245,2006,542,59
"2016-07-04",6290,10040,2567,643,59
"2016-10-07",6976,10361,2654,762,59
"2016-12-27",7342,10949,2711,764,69
"2017-04-12",7534,11488,3001,904,83
"2017-07-24",6737,11034,2887,901,83
"2017-10-12",6967,11176,3071,987,81
"2017-12-22",7245,11600,3181,1016,87
"2018-04-09",7414,11503,3195,1030,85
"2018-07-11",8628,12411,3392,1081,85
"2018-09-28",8937,12845,3583,1193,86
"2019-01-01",8976,13026,3528,1134,87
"2019-04-06",9552,13414,3602,1250,102
"2019-07-01",9344,12407,3345,1190,102
"2019-10-09",9860,14930,3895,1301,103
"2020-01-01",9908,15042,3939,1337,107
"2020-04-01",10025,15418,4088,1373,110
"2020-07-01",10115,15565,4145,1427,120
"2020-10-01",10233,15765,4234,1461,124
"2021-01-01",10202,15993,4252,1457,124
"2021-04-01",10296,16160,4323,1498,128
"2021-07-01",10353,16323,4355,1520,134
"2021-10-01",10393,16376,4406,1557,134
