"snapshot","national","international"
"2011-02-21",0,12364
"2013-12-20",0,24838
"2008-10-10",0,8356
"2010-04-01",0,9065
"2013-07-09",0,17672
"2013-05-21",0,17306
"2009-06-17",0,8452
"2015-04-09",0,34023
"2012-07-13",0,14652
"2010-11-17",0,9564
"2016-10-07",0,66410
"2015-07-03",0,34652
"2012-10-31",0,14697
"2016-04-05",0,53817
"2009-09-25",0,9115
"2011-09-05",0,13459
"2008-04-01",0,7789
"2014-03-28",0,28947
"2007-12-19",0,5201
"2014-09-08",0,35777
"2015-10-01",0,36072
"2011-06-10",0,12668
"2010-07-26",0,9098
"2013-02-20",0,14202
"2012-01-18",0,14261
"2015-01-19",0,33443
"2013-09-10",0,18074
"2016-07-04",0,54961
"2008-12-17",0,8414
"2012-03-26",0,14113
"2012-12-11",0,14291
"2008-06-27",0,8190
"2016-01-04",0,39716
"2009-12-16",0,9201
"2009-04-06",0,8237
