"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",722,741,0,0,0
"2013-12-20",824,511,0,0,0
"2008-10-10",532,228,0,0,0
"2010-04-01",506,239,0,0,0
"2013-07-09",912,940,0,0,0
"2013-05-21",898,930,0,0,0
"2009-06-17",535,231,0,0,0
"2015-04-09",1002,1024,0,0,0
"2012-07-13",804,851,0,0,0
"2010-11-17",561,272,0,0,0
"2016-10-07",1085,1644,59,0,0
"2015-07-03",1021,1069,0,0,0
"2012-10-31",873,884,0,0,0
"2016-04-05",1075,1587,48,0,0
"2009-09-25",544,241,0,0,0
"2011-09-05",739,778,0,0,0
"2008-04-01",516,216,0,0,0
"2014-03-28",970,942,0,0,0
"2007-12-19",253,40,0,0,0
"2014-09-08",985,985,0,0,0
"2015-10-01",1071,1096,0,0,0
"2011-06-10",729,743,0,0,0
"2010-07-26",548,247,0,0,0
"2013-02-20",890,927,0,0,0
"2012-01-18",739,779,0,0,0
"2015-01-19",998,1019,0,0,0
"2013-09-10",913,940,0,0,0
"2016-07-04",1084,1615,48,0,0
"2008-12-17",532,228,0,0,0
"2012-03-26",745,788,0,0,0
"2012-12-11",873,891,0,0,0
"2008-06-27",529,223,0,0,0
"2016-01-04",1089,1109,0,0,0
"2009-12-16",548,245,0,0,0
"2009-04-06",534,231,0,0,0
