"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4866,9464,354,0,0
"2019-01-01",5056,10349,399,0,0
"2009-09-25",2189,3263,3,0,0
"2017-04-12",4899,9453,349,0,0
"2007-12-19",1260,868,0,0,0
"2009-12-16",2851,5930,21,0,0
"2011-09-05",3429,7966,124,0,0
"2019-04-06",5383,10629,471,0,0
"2010-11-17",3067,7903,152,0,0
"2018-09-28",4977,10033,373,0,0
"2012-12-11",3500,8141,124,0,0
"2015-10-01",4756,9358,189,0,0
"2016-12-27",4842,9415,349,0,0
"2009-06-17",1276,268,0,0,0
"2013-02-20",3685,8225,124,0,0
"2012-10-31",3500,8140,124,0,0
"2013-05-21",3775,8264,124,0,0
"2012-03-26",3440,7973,124,0,0
"2015-07-03",4710,9383,189,0,0
"2013-07-09",3838,8285,125,0,0
"2015-01-19",4433,8863,186,0,0
"2008-12-17",1410,1385,3,0,0
"2018-07-11",4818,9770,353,0,0
"2011-02-21",3319,8010,153,0,0
"2008-06-27",1682,1944,3,0,0
"2013-12-20",3996,8431,116,0,0
"2017-12-22",5003,8691,286,0,0
"2014-03-28",4155,8656,132,0,0
"2015-04-09",4446,8890,186,0,0
"2008-10-10",1683,1943,3,0,0
"2013-09-10",4097,8468,116,0,0
"2009-04-06",1565,1449,3,0,0
"2012-07-13",3483,8125,124,0,0
"2014-09-08",4220,8714,185,0,0
"2016-10-07",4841,9427,274,0,0
"2010-07-26",3163,7688,132,0,0
"2016-07-04",4805,9446,204,0,0
"2018-04-09",4947,8736,291,0,0
"2016-01-04",4754,9397,202,0,0
"2016-04-05",4798,9442,203,0,0
"2011-06-10",3427,7966,124,0,0
"2012-01-18",3446,7973,124,0,0
"2008-04-01",1307,869,0,0,0
"2010-04-01",2972,6994,21,0,0
"2017-10-12",4962,9517,357,0,0
