"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"PRESERVED_SPECIMEN",4164
"2014-03-28",7,"OBSERVATION",120
"2010-04-01",0,"PRESERVED_SPECIMEN",1120
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2820
"2012-10-31",4,"UNKNOWN",10
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2008-12-17",0,"UNKNOWN",116
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",352
"2009-04-06",0,"PRESERVED_SPECIMEN",1221
"2015-07-03",1,"MATERIAL_SAMPLE",1002
"2013-05-21",1,"UNKNOWN",15329
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",33102
"2010-04-01",1,"LITERATURE",3
"2012-12-11",6,"LIVING_SPECIMEN",61
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",63
"2008-06-27",1,"OBSERVATION",2226
"2009-12-16",1,"PRESERVED_SPECIMEN",50235
"2013-07-09",5,"UNKNOWN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",118183
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2013-02-20",4,"UNKNOWN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",2325
"2009-04-06",1,"LITERATURE",3
"2009-09-25",7,"UNKNOWN",117
"2013-07-09",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",1759
"2015-04-09",1,"MACHINE_OBSERVATION",3304
"2007-12-19",7,"UNKNOWN",86
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2008-06-27",6,"UNKNOWN",3290
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",3098
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",11
"2007-12-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"LIVING_SPECIMEN",57
"2013-12-20",0,"PRESERVED_SPECIMEN",810
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",62
"2011-02-21",4,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"UNKNOWN",2373
"2015-01-19",6,"PRESERVED_SPECIMEN",79659
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",47
"2012-12-11",1,"PRESERVED_SPECIMEN",78206
"2016-01-04",1,"PRESERVED_SPECIMEN",151886
"2010-07-26",6,"PRESERVED_SPECIMEN",45120
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"HUMAN_OBSERVATION",4
"2013-12-20",0,"UNKNOWN",58
"2008-12-17",5,"PRESERVED_SPECIMEN",3191
"2009-12-16",7,"LIVING_SPECIMEN",11
"2011-06-10",6,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",11
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2015-10-01",6,"LIVING_SPECIMEN",61
"2011-02-21",4,"HUMAN_OBSERVATION",4
"2012-12-11",1,"UNKNOWN",3778
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2008-10-10",0,"LITERATURE",10
"2016-01-04",6,"OBSERVATION",1
"2008-10-10",4,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",68929
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",50816
"2012-03-26",7,"UNKNOWN",213
"2012-10-31",5,"UNKNOWN",265
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2008-12-17",1,"UNKNOWN",13925
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4156
"2013-07-09",5,"OBSERVATION",34
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",63
"2009-04-06",1,"PRESERVED_SPECIMEN",44304
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",13
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"OBSERVATION",131
"2015-07-03",4,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",351
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",119
"2013-07-09",6,"UNKNOWN",439
"2011-06-10",7,"HUMAN_OBSERVATION",80
"2013-02-20",5,"UNKNOWN",251
"2015-10-01",1,"PRESERVED_SPECIMEN",129261
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",186
"2008-06-27",7,"UNKNOWN",21
"2014-09-08",4,"UNKNOWN",4
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2011-09-05",5,"UNKNOWN",267
"2010-04-01",7,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",108043
"2015-04-09",7,"OBSERVATION",120
"2015-10-01",1,"UNKNOWN",8873
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2008-04-01",5,"LIVING_SPECIMEN",351
"2011-02-21",5,"UNKNOWN",267
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2010-11-17",7,"UNKNOWN",213
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2009-04-06",7,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",481
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",699
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",33486
"2011-06-10",7,"OBSERVATION",120
"2012-07-13",4,"UNKNOWN",10
"2012-10-31",5,"OBSERVATION",34
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",7,"LIVING_SPECIMEN",11
"2008-10-10",1,"LITERATURE",3
"2014-03-28",0,"UNKNOWN",62
"2016-01-04",7,"OBSERVATION",120
"2008-10-10",5,"OBSERVATION",34
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-07-03",5,"PRESERVED_SPECIMEN",4375
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",2430
"2008-04-01",0,"PRESERVED_SPECIMEN",471
"2009-06-17",5,"PRESERVED_SPECIMEN",3273
"2012-01-18",5,"PRESERVED_SPECIMEN",3699
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",68859
"2013-07-09",6,"OBSERVATION",1
"2013-12-20",7,"LIVING_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",4797
"2009-09-25",0,"LITERATURE",10
"2015-07-03",5,"UNKNOWN",386
"2014-09-08",5,"PRESERVED_SPECIMEN",4642
"2008-10-10",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",274
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",15039
"2013-07-09",7,"UNKNOWN",192
"2008-04-01",5,"OBSERVATION",34
"2012-03-26",4,"HUMAN_OBSERVATION",4
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2013-02-20",6,"UNKNOWN",439
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",34
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",34
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",420
"2015-04-09",1,"MATERIAL_SAMPLE",1002
"2009-09-25",5,"LIVING_SPECIMEN",351
"2011-09-05",6,"UNKNOWN",2462
"2015-07-03",1,"HUMAN_OBSERVATION",23423
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2007-12-19",5,"LIVING_SPECIMEN",351
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-07-09",7,"HUMAN_OBSERVATION",80
"2011-02-21",6,"UNKNOWN",2379
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",38424
"2014-03-28",5,"PRESERVED_SPECIMEN",4724
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",23389
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2011-06-10",0,"LITERATURE",10
"2012-03-26",0,"LITERATURE",10
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",268
"2012-10-31",6,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2499
"2015-01-19",4,"UNKNOWN",4
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2009-09-25",0,"PRESERVED_SPECIMEN",668
"2010-07-26",4,"UNKNOWN",10
"2010-11-17",4,"HUMAN_OBSERVATION",3
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",748
"2007-12-19",0,"PRESERVED_SPECIMEN",471
"2015-07-03",6,"PRESERVED_SPECIMEN",88244
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",8
"2012-10-31",7,"UNKNOWN",213
"2008-04-01",1,"PRESERVED_SPECIMEN",32626
"2009-06-17",6,"PRESERVED_SPECIMEN",37889
"2012-01-18",6,"PRESERVED_SPECIMEN",63373
"2009-06-17",1,"OBSERVATION",2918
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-07-09",7,"OBSERVATION",120
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",351
"2012-03-26",5,"LIVING_SPECIMEN",351
"2012-10-31",3,"LIVING_SPECIMEN",6
"2009-09-25",1,"LITERATURE",3
"2013-05-21",4,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",6275
"2007-12-19",5,"OBSERVATION",34
"2014-09-08",6,"PRESERVED_SPECIMEN",76577
"2008-06-27",4,"OBSERVATION",3
"2008-10-10",7,"LIVING_SPECIMEN",11
"2013-09-10",1,"MACHINE_OBSERVATION",3303
"2014-09-08",1,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",3409
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",80
"2013-02-20",7,"UNKNOWN",192
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"LITERATURE",10
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",18
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",5839
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"UNKNOWN",213
"2015-10-01",1,"MATERIAL_SAMPLE",2319
"2009-12-16",0,"UNKNOWN",120
"2015-04-09",0,"UNKNOWN",1565
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",1205
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1351
"2008-04-01",7,"LIVING_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",213
"2012-07-13",5,"OBSERVATION",34
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2014-03-28",6,"PRESERVED_SPECIMEN",72654
"2010-07-26",0,"OBSERVATION",13
"2010-11-17",5,"LIVING_SPECIMEN",351
"2011-09-05",7,"HUMAN_OBSERVATION",80
"2011-06-10",0,"UNKNOWN",122
"2011-06-10",1,"LITERATURE",3
"2012-03-26",1,"LITERATURE",3
"2012-03-26",5,"OBSERVATION",34
"2012-07-13",6,"UNKNOWN",2452
"2012-10-31",7,"OBSERVATION",120
"2015-01-19",5,"UNKNOWN",420
"2011-02-21",7,"HUMAN_OBSERVATION",80
"2012-12-11",4,"UNKNOWN",10
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2016-01-04",0,"UNKNOWN",62
"2009-09-25",1,"PRESERVED_SPECIMEN",49653
"2010-07-26",5,"UNKNOWN",270
"2007-12-19",1,"PRESERVED_SPECIMEN",32610
"2008-10-10",7,"OBSERVATION",138
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",13
"2008-12-17",4,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"LITERATURE",10
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2015-01-19",1,"HUMAN_OBSERVATION",23415
"2010-11-17",0,"PRESERVED_SPECIMEN",1092
"2013-05-21",5,"UNKNOWN",251
"2010-04-01",0,"UNKNOWN",120
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2014-09-08",7,"PRESERVED_SPECIMEN",28
"2008-06-27",5,"OBSERVATION",34
"2009-06-17",7,"UNKNOWN",117
"2009-12-16",5,"PRESERVED_SPECIMEN",3484
"2011-09-05",7,"OBSERVATION",120
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",4392
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",117
"2013-07-09",5,"LIVING_SPECIMEN",352
"2010-11-17",1,"LITERATURE",3
"2011-02-21",7,"OBSERVATION",120
"2013-09-10",7,"OBSERVATION",120
"2010-11-17",5,"OBSERVATION",34
"2009-09-25",7,"LIVING_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2007-12-19",7,"LIVING_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",14853
"2015-04-09",1,"UNKNOWN",18495
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",61255
"2012-03-26",1,"PRESERVED_SPECIMEN",74882
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4109
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4149
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",13
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",2926
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-12-20",4,"UNKNOWN",4
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2011-06-10",1,"UNKNOWN",15028
"2012-10-31",0,"LITERATURE",10
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",213
"2013-07-09",0,"PRESERVED_SPECIMEN",1257
"2008-12-17",0,"OBSERVATION",13
"2015-01-19",6,"UNKNOWN",6020
"2012-12-11",5,"UNKNOWN",251
"2016-01-04",1,"UNKNOWN",8875
"2010-07-26",6,"UNKNOWN",3383
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2012-07-13",3,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",3507
"2013-05-21",1,"OBSERVATION",4797
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",274
"2013-07-09",1,"LITERATURE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",3264
"2011-06-10",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"HUMAN_OBSERVATION",80
"2012-10-31",5,"LIVING_SPECIMEN",352
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",59569
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2013-05-21",6,"UNKNOWN",439
"2010-04-01",1,"UNKNOWN",14947
"2011-09-05",0,"LITERATURE",10
"2009-12-16",6,"PRESERVED_SPECIMEN",44599
"2012-01-18",4,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",81220
"2009-12-16",1,"OBSERVATION",2926
"2012-03-26",7,"HUMAN_OBSERVATION",80
"2015-10-01",5,"PRESERVED_SPECIMEN",4663
"2009-04-06",1,"UNKNOWN",13486
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"LITERATURE",10
"2013-07-09",6,"LIVING_SPECIMEN",63
"2013-09-10",0,"LITERATURE",10
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",4
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2008-06-27",3,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",4164
"2015-10-01",5,"UNKNOWN",250
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",351
"2012-10-31",0,"PRESERVED_SPECIMEN",1172
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2012-07-13",7,"OBSERVATION",120
"2012-12-11",6,"PRESERVED_SPECIMEN",67490
"2016-01-04",6,"PRESERVED_SPECIMEN",88438
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",351
"2012-12-11",1,"OBSERVATION",4797
"2013-09-10",5,"LIVING_SPECIMEN",352
"2008-06-27",7,"HUMAN_OBSERVATION",18
"2010-11-17",7,"LIVING_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2013-12-20",5,"UNKNOWN",250
"2012-10-31",1,"LITERATURE",3
"2012-03-26",7,"OBSERVATION",120
"2013-07-09",1,"PRESERVED_SPECIMEN",105414
"2015-10-01",1,"HUMAN_OBSERVATION",23432
"2008-12-17",1,"OBSERVATION",2886
"2012-12-11",6,"UNKNOWN",1510
"2008-10-10",0,"UNKNOWN",88
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",213
"2010-11-17",7,"HUMAN_OBSERVATION",60
"2014-03-28",4,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",45419
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",2926
"2010-07-26",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",1184
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3367
"2013-12-20",1,"HUMAN_OBSERVATION",17850
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",37879
"2012-10-31",6,"LIVING_SPECIMEN",61
"2013-02-20",5,"OBSERVATION",34
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2886
"2011-02-21",0,"PRESERVED_SPECIMEN",1202
"2013-09-10",0,"PRESERVED_SPECIMEN",1257
"2013-05-21",7,"UNKNOWN",192
"2008-06-27",7,"OBSERVATION",138
"2011-09-05",1,"LITERATURE",3
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",87
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",267
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",121181
"2015-10-01",1,"OBSERVATION",7
"2011-02-21",1,"LITERATURE",3
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-09-10",0,"UNKNOWN",58
"2013-09-10",1,"LITERATURE",3
"2010-11-17",7,"OBSERVATION",120
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",69707
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",692
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",59
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2012-03-26",3,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"PRESERVED_SPECIMEN",78718
"2013-12-20",1,"OBSERVATION",13
"2012-07-13",0,"LITERATURE",10
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",1945
"2011-02-21",6,"LIVING_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",63
"2013-12-20",6,"UNKNOWN",439
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2012-12-11",7,"UNKNOWN",192
"2008-10-10",1,"UNKNOWN",13708
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",352
"2014-03-28",5,"UNKNOWN",250
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",34
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",61257
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1894
"2008-12-17",7,"UNKNOWN",21
"2009-06-17",5,"OBSERVATION",34
"2012-01-18",1,"OBSERVATION",3214
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",120
"2011-02-21",1,"PRESERVED_SPECIMEN",58278
"2013-09-10",1,"PRESERVED_SPECIMEN",105142
"2015-01-19",4,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",86
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",17901
"2014-09-08",5,"OBSERVATION",34
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1931
"2012-01-18",6,"UNKNOWN",2852
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2008-12-17",7,"HUMAN_OBSERVATION",40
"2012-07-13",0,"PRESERVED_SPECIMEN",1928
"2013-09-10",1,"UNKNOWN",914
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",351
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2012-07-13",1,"LITERATURE",3
"2013-02-20",7,"HUMAN_OBSERVATION",80
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",33034
"2010-07-26",0,"LITERATURE",10
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"LIVING_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",11
"2012-03-26",0,"UNKNOWN",119
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"MACHINE_OBSERVATION",3304
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3457
"2012-07-13",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"UNKNOWN",514
"2007-12-19",5,"PRESERVED_SPECIMEN",1770
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"LITERATURE",10
"2015-01-19",5,"LIVING_SPECIMEN",352
"2008-06-27",0,"PRESERVED_SPECIMEN",476
"2013-05-21",4,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2015-07-03",6,"OBSERVATION",1
