"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",2419,4053,115,0,0
"2012-03-26",2453,3937,103,0,0
"2015-01-19",2668,4656,497,0,0
"2013-02-20",2509,4239,132,0,0
"2009-09-25",2311,3320,75,0,0
"2015-04-09",2678,4655,499,0,0
"2015-07-03",2653,4772,513,0,0
"2013-12-20",2533,4196,275,0,0
"2012-01-18",2450,3939,101,0,0
"2013-07-09",2564,4266,132,0,0
"2010-04-01",2324,3331,75,0,0
"2008-04-01",1626,1970,41,0,0
"2007-12-19",1613,1950,41,0,0
"2011-06-10",2417,4055,114,0,0
"2008-10-10",1953,2543,43,0,0
"2011-02-21",2409,3979,108,0,0
"2014-03-28",2790,4544,331,0,0
"2013-09-10",2535,4198,275,0,0
"2009-12-16",2320,3329,75,0,0
"2015-10-01",2670,4794,519,0,0
"2008-12-17",1940,2666,43,0,0
"2013-05-21",2553,4261,132,0,0
"2010-07-26",2410,3492,75,0,0
"2012-10-31",2521,4172,128,0,0
"2009-06-17",2201,3108,65,0,0
"2009-04-06",2196,3105,65,0,0
"2016-01-04",2644,4109,531,2,0
"2010-11-17",2360,3347,41,0,0
"2012-12-11",2513,4193,128,0,0
"2012-07-13",2518,3971,103,0,0
"2014-09-08",2695,4466,403,0,0
"2008-06-27",1922,2350,43,0,0
