"snapshot","national","international"
"2011-09-05",0,11258
"2012-03-26",0,11773
"2015-01-19",0,12798
"2013-02-20",0,10828
"2009-09-25",0,9837
"2015-04-09",0,13270
"2015-07-03",0,13378
"2013-12-20",0,12218
"2012-01-18",0,11204
"2013-07-09",0,11664
"2010-04-01",0,10380
"2008-04-01",0,8230
"2007-12-19",0,7989
"2011-06-10",0,11307
"2008-10-10",0,8972
"2011-02-21",0,11174
"2014-03-28",0,12848
"2013-09-10",0,11996
"2009-12-16",0,10304
"2015-10-01",0,13663
"2008-12-17",0,9079
"2013-05-21",0,10970
"2010-07-26",0,10247
"2012-10-31",0,11756
"2009-06-17",0,9456
"2009-04-06",0,9421
"2016-01-04",0,13750
"2010-11-17",0,11147
"2012-12-11",0,10788
"2012-07-13",0,11940
"2014-09-08",0,12672
"2008-06-27",0,8877
