"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",2919,3668,0,0,0
"2012-03-26",2937,3556,0,0,0
"2015-01-19",3245,4575,1,0,0
"2013-02-20",3006,3874,0,0,0
"2009-09-25",2765,2941,0,0,0
"2015-04-09",3255,4576,1,0,0
"2015-07-03",3274,4663,1,0,0
"2013-12-20",3029,3975,0,0,0
"2012-01-18",2931,3559,0,0,0
"2013-07-09",3063,3899,0,0,0
"2010-04-01",2778,2952,0,0,0
"2008-04-01",1920,1717,0,0,0
"2007-12-19",1909,1695,0,0,0
"2011-06-10",2920,3666,0,0,0
"2008-10-10",2304,2235,0,0,0
"2011-02-21",2937,3559,0,0,0
"2014-03-28",3365,4299,1,0,0
"2013-09-10",3032,3976,0,0,0
"2009-12-16",2776,2948,0,0,0
"2015-10-01",3285,4697,1,0,0
"2008-12-17",2288,2361,0,0,0
"2013-05-21",3053,3893,0,0,0
"2010-07-26",2883,3094,0,0,0
"2012-10-31",3015,3806,0,0,0
"2009-06-17",2591,2783,0,0,0
"2009-04-06",2585,2781,0,0,0
"2016-01-04",3126,4159,1,0,0
"2010-11-17",2792,2956,0,0,0
"2012-12-11",3009,3825,0,0,0
"2012-07-13",3018,3574,0,0,0
"2014-09-08",3272,4291,1,0,0
"2008-06-27",2269,2046,0,0,0
