"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4617
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7396
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7396
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7396
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7396
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7396
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10365
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10365
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10365
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10365
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11606
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11606
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11606
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12215
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12215
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12215
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12215
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
