"snapshot","national","international"
"2012-03-26",0,5763
"2015-07-03",11,9019
"2013-07-09",0,7320
"2015-01-19",11,8765
"2008-12-17",0,3870
"2011-02-21",0,5043
"2008-06-27",0,3739
"2013-12-20",0,7061
"2017-12-22",317,11908
"2014-03-28",11,7896
"2015-04-09",11,9035
"2008-10-10",0,3860
"2013-09-10",0,7436
"2009-04-06",0,3939
"2012-07-13",0,6216
"2014-09-08",11,8281
"2016-10-07",11,10388
"2010-07-26",0,4382
"2016-07-04",11,10251
"2016-01-04",11,10190
"2016-04-05",11,10145
"2011-06-10",0,5275
"2012-01-18",0,5724
"2008-04-01",0,3345
"2010-04-01",0,4665
"2017-10-12",11,11394
"2017-07-24",11,10851
"2009-09-25",0,4569
"2017-04-12",11,10730
"2007-12-19",0,3132
"2009-12-16",0,4645
"2011-09-05",0,5332
"2010-11-17",0,4851
"2012-12-11",0,6236
"2015-10-01",11,9890
"2016-12-27",11,10575
"2009-06-17",0,4248
"2013-02-20",0,6378
"2012-10-31",0,6454
"2013-05-21",0,6596
