"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3672
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1081
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",249
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1143
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",730
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",372
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",830
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",533
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",498
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3392
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",519
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",259
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2510
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3800
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2096
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8644
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1079
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11008
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5396
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1296
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",372
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1257
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5396
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4803
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31632
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",108
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1245
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",973
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2147
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1704
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",219
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",290
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",735
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1198
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",970
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",948
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1415
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2488
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",822
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1036
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",290
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6544
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2344
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7066
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1520
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7695
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1336
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",942
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1167
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",397
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8867
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",258
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8672
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2709
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
