"snapshot","kingdom","speciesCount"
"2008-04-01",0,4
"2008-04-01",1,590
"2008-04-01",3,2
"2008-04-01",4,42
"2008-04-01",5,144
"2008-04-01",6,443
"2008-04-01",7,1
"2017-10-12",0,11
"2017-10-12",1,4437
"2017-10-12",3,73
"2017-10-12",4,181
"2017-10-12",5,840
"2017-10-12",6,2926
"2017-10-12",7,5
"2013-07-09",0,10
"2013-07-09",1,3179
"2013-07-09",3,73
"2012-10-31",0,9
"2013-07-09",4,102
"2012-10-31",1,2891
"2013-07-09",5,489
"2013-07-09",6,1981
"2012-10-31",3,73
"2013-07-09",7,4
"2012-10-31",4,76
"2012-10-31",5,458
"2012-10-31",6,1885
"2012-10-31",7,2
"2017-04-12",0,11
"2017-04-12",1,4340
"2017-04-12",3,73
"2017-04-12",4,163
"2017-04-12",5,738
"2017-04-12",6,2691
"2017-04-12",7,4
"2009-04-06",0,4
"2009-04-06",1,897
"2009-04-06",3,70
"2009-04-06",4,68
"2009-04-06",5,195
"2009-04-06",6,621
"2009-04-06",7,2
"2016-04-05",0,11
"2016-04-05",1,4067
"2016-04-05",3,81
"2016-04-05",4,184
"2016-04-05",5,720
"2016-04-05",6,3287
"2016-04-05",7,4
"2013-12-20",0,10
"2013-12-20",1,3145
"2016-12-27",0,11
"2013-12-20",3,73
"2016-12-27",1,4147
"2013-12-20",4,102
"2013-12-20",5,460
"2016-12-27",3,82
"2013-12-20",6,1533
"2016-12-27",4,203
"2013-12-20",7,4
"2016-12-27",5,743
"2016-12-27",6,3435
"2016-12-27",7,4
"2008-10-10",0,4
"2008-10-10",1,795
"2008-10-10",3,70
"2008-10-10",4,68
"2008-10-10",5,189
"2008-10-10",6,583
"2008-10-10",7,2
"2012-03-26",0,5
"2012-03-26",1,2342
"2012-07-13",0,5
"2012-07-13",1,2483
"2012-03-26",3,70
"2012-03-26",4,76
"2012-07-13",3,70
"2012-03-26",5,434
"2012-07-13",4,76
"2012-03-26",6,1217
"2012-07-13",5,442
"2012-03-26",7,2
"2012-07-13",6,1331
"2012-07-13",7,2
"2012-12-11",0,9
"2012-12-11",1,2921
"2012-12-11",3,73
"2012-12-11",4,76
"2012-12-11",5,461
"2012-12-11",6,1892
"2012-12-11",7,2
"2015-07-03",0,11
"2015-07-03",1,3733
"2015-07-03",3,11
"2015-07-03",4,106
"2015-07-03",5,642
"2015-07-03",6,2424
"2015-07-03",7,3
"2014-09-08",0,10
"2014-09-08",1,3603
"2014-09-08",3,10
"2014-09-08",4,83
"2014-09-08",5,537
"2014-09-08",6,1882
"2014-09-08",7,1
"2009-09-25",0,4
"2009-09-25",1,1601
"2009-09-25",3,70
"2009-09-25",4,68
"2009-09-25",5,361
"2009-09-25",6,701
"2009-09-25",7,2
"2010-04-01",0,4
"2010-04-01",1,1619
"2010-04-01",3,70
"2014-03-28",0,10
"2010-04-01",4,68
"2014-03-28",1,3487
"2010-04-01",5,364
"2010-04-01",6,716
"2014-03-28",3,73
"2010-04-01",7,1
"2014-03-28",4,128
"2014-03-28",5,527
"2014-03-28",6,1957
"2014-03-28",7,4
"2009-06-17",0,4
"2009-06-17",1,1501
"2009-06-17",3,70
"2009-06-17",4,67
"2009-06-17",5,207
"2009-06-17",6,624
"2009-06-17",7,2
"2012-01-18",0,5
"2012-01-18",1,2323
"2012-01-18",3,70
"2012-01-18",4,80
"2012-01-18",5,433
"2012-01-18",6,1200
"2012-01-18",7,2
"2013-02-20",0,10
"2013-02-20",1,3064
"2013-02-20",3,73
"2013-02-20",4,76
"2013-02-20",5,464
"2015-01-19",0,11
"2013-02-20",6,1904
"2015-01-19",1,3776
"2017-07-24",0,11
"2013-02-20",7,2
"2017-07-24",1,4407
"2015-01-19",3,11
"2015-01-19",4,109
"2017-07-24",3,82
"2015-01-19",5,587
"2017-07-24",4,184
"2015-01-19",6,2130
"2017-07-24",5,747
"2015-01-19",7,1
"2017-07-24",6,3389
"2017-07-24",7,4
"2017-12-22",0,14
"2011-09-05",0,5
"2017-12-22",1,4513
"2011-09-05",1,2001
"2017-12-22",3,74
"2011-09-05",3,70
"2017-12-22",4,196
"2011-09-05",4,80
"2017-12-22",5,854
"2011-09-05",5,434
"2017-12-22",6,3039
"2011-09-05",6,1221
"2017-12-22",7,5
"2011-09-05",7,2
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,1608
"2010-07-26",1,1417
"2009-12-16",3,70
"2010-07-26",3,70
"2009-12-16",4,68
"2010-07-26",4,47
"2009-12-16",5,364
"2010-07-26",5,358
"2009-12-16",6,714
"2010-07-26",6,644
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",0,11
"2016-07-04",1,4161
"2016-07-04",3,81
"2016-07-04",4,184
"2016-07-04",5,720
"2016-07-04",6,3301
"2016-07-04",7,4
"2016-10-07",0,11
"2016-10-07",1,4123
"2016-10-07",3,82
"2016-10-07",4,203
"2016-10-07",5,719
"2016-10-07",6,3418
"2016-10-07",7,4
"2015-10-01",0,11
"2015-10-01",1,3932
"2015-10-01",3,79
"2015-10-01",4,183
"2015-10-01",5,665
"2015-10-01",6,3183
