"snapshot","kingdom","speciesCount"
"2018-07-11",0,17
"2018-07-11",1,19710
"2018-07-11",3,121
"2018-07-11",4,358
"2018-07-11",5,3070
"2012-01-18",0,3
"2018-07-11",6,33941
"2012-01-18",1,11056
"2018-07-11",7,64
"2012-01-18",3,103
"2012-01-18",4,94
"2012-01-18",5,1627
"2012-01-18",6,16283
"2012-01-18",7,58
"2013-02-20",0,5
"2013-02-20",1,11984
"2013-02-20",3,103
"2013-02-20",4,139
"2013-02-20",5,1736
"2015-01-19",0,5
"2013-02-20",6,24447
"2015-01-19",1,12331
"2017-07-24",0,12
"2013-02-20",7,65
"2017-07-24",1,18122
"2015-01-19",3,29
"2015-01-19",4,134
"2017-07-24",3,122
"2015-01-19",5,1945
"2017-07-24",4,232
"2015-01-19",6,29343
"2017-07-24",5,2538
"2015-01-19",7,66
"2017-07-24",6,33196
"2017-07-24",7,60
"2017-12-22",0,13
"2011-09-05",0,3
"2017-12-22",1,18864
"2011-09-05",1,10677
"2017-12-22",3,112
"2011-09-05",3,103
"2017-12-22",4,237
"2011-09-05",4,96
"2017-12-22",5,2747
"2011-09-05",5,1622
"2017-12-22",6,33171
"2011-09-05",6,19953
"2017-12-22",7,61
"2011-09-05",7,58
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,10191
"2010-07-26",1,9924
"2009-12-16",2,12
"2010-07-26",2,12
"2009-12-16",3,387
"2010-07-26",3,387
"2009-12-16",4,88
"2010-07-26",4,61
"2009-12-16",5,1432
"2010-07-26",5,1439
"2009-12-16",6,17779
"2010-07-26",6,18076
"2009-12-16",7,55
"2010-07-26",7,58
"2016-07-04",0,12
"2016-07-04",1,16591
"2016-07-04",3,114
"2016-07-04",4,231
"2016-07-04",5,2479
"2016-07-04",6,31505
"2016-07-04",7,66
"2016-10-07",0,12
"2016-10-07",1,16889
"2016-10-07",3,115
"2016-10-07",4,232
"2016-10-07",5,2517
"2016-10-07",6,33120
"2016-10-07",7,60
"2015-10-01",0,12
"2015-10-01",1,15844
"2015-10-01",3,113
"2015-10-01",4,229
"2015-10-01",5,2261
"2015-10-01",6,31053
"2015-10-01",7,67
"2013-09-10",0,5
"2013-09-10",1,12519
"2013-09-10",3,103
"2013-09-10",4,144
"2013-09-10",5,1756
"2013-09-10",6,24646
"2013-09-10",7,65
"2008-12-17",0,3
"2008-12-17",1,6893
"2008-12-17",2,3
"2008-12-17",3,240
"2008-12-17",4,83
"2008-12-17",5,1306
"2008-12-17",6,12122
"2008-12-17",7,54
"2011-06-10",0,3
"2011-06-10",1,10553
"2011-06-10",3,105
"2011-06-10",4,99
"2011-06-10",5,1626
"2011-06-10",6,19908
"2011-06-10",7,58
"2007-12-19",0,3
"2007-12-19",1,5724
"2007-12-19",2,3
"2007-12-19",3,159
"2007-12-19",4,54
"2007-12-19",5,1160
"2007-12-19",6,10070
"2007-12-19",7,54
"2016-01-04",0,12
"2016-01-04",1,16086
"2016-01-04",3,113
"2016-01-04",4,228
"2016-01-04",5,2257
"2016-01-04",6,31186
"2016-01-04",7,66
"2018-04-09",0,17
"2018-04-09",1,19357
"2018-04-09",3,121
"2018-04-09",4,361
"2018-04-09",5,2802
"2018-04-09",6,34169
"2018-04-09",7,61
"2008-06-27",0,4
"2008-06-27",1,5930
"2008-06-27",2,3
"2008-06-27",3,240
"2008-06-27",4,76
"2008-06-27",5,1277
"2008-06-27",6,11859
"2008-06-27",7,54
"2010-11-17",0,4
"2010-11-17",1,10334
"2010-11-17",2,12
"2010-11-17",3,387
"2010-11-17",4,94
"2010-11-17",5,1484
"2010-11-17",6,19367
"2010-11-17",7,61
"2019-04-06",0,17
"2019-04-06",1,21043
"2019-04-06",3,136
"2019-04-06",4,396
"2019-04-06",5,3654
"2019-04-06",6,34526
"2019-04-06",7,67
"2013-05-21",0,5
"2013-05-21",1,12382
"2013-05-21",3,103
"2013-05-21",4,141
"2013-05-21",5,1741
"2013-05-21",6,24511
"2013-05-21",7,65
"2015-04-09",0,9
"2015-04-09",1,13465
"2015-04-09",3,30
"2011-02-21",0,4
"2015-04-09",4,185
"2011-02-21",1,10634
"2015-04-09",5,2019
"2011-02-21",2,12
"2015-04-09",6,29895
"2011-02-21",3,387
"2015-04-09",7,66
"2011-02-21",4,96
"2011-02-21",5,1540
"2011-02-21",6,19425
"2011-02-21",7,58
"2019-01-01",0,17
"2019-01-01",1,20704
"2019-01-01",3,134
"2019-01-01",4,386
"2019-01-01",5,3364
"2019-01-01",6,34274
"2019-01-01",7,67
"2008-04-01",0,3
"2008-04-01",1,6177
"2008-04-01",2,3
"2008-04-01",3,159
"2008-04-01",4,54
"2008-04-01",5,1198
"2008-04-01",6,10207
"2008-04-01",7,54
"2017-10-12",0,12
"2017-10-12",1,18582
"2017-10-12",3,112
"2017-10-12",4,225
"2017-10-12",5,2596
"2017-10-12",6,32875
"2017-10-12",7,60
"2013-07-09",0,5
"2013-07-09",1,12416
"2013-07-09",3,103
"2012-10-31",0,5
"2013-07-09",4,144
"2012-10-31",1,11893
"2013-07-09",5,1757
"2013-07-09",6,24623
"2012-10-31",3,103
"2013-07-09",7,65
"2012-10-31",4,94
"2012-10-31",5,1711
"2012-10-31",6,22283
"2012-10-31",7,58
"2018-09-28",0,16
"2018-09-28",1,19632
"2018-09-28",3,121
"2018-09-28",4,355
"2018-09-28",5,3085
"2018-09-28",6,33957
"2018-09-28",7,64
"2017-04-12",0,12
"2017-04-12",1,17763
"2017-04-12",3,112
"2017-04-12",4,225
"2017-04-12",5,2566
"2017-04-12",6,32755
"2017-04-12",7,60
"2009-04-06",0,3
"2009-04-06",1,7330
"2009-04-06",2,3
"2009-04-06",3,240
"2009-04-06",4,87
"2009-04-06",5,1306
"2009-04-06",6,12769
"2009-04-06",7,54
"2016-04-05",0,12
"2016-04-05",1,16463
"2016-04-05",3,114
"2016-04-05",4,229
"2016-04-05",5,2277
"2016-04-05",6,31474
"2016-04-05",7,66
"2013-12-20",0,5
"2013-12-20",1,12613
"2016-12-27",0,12
"2013-12-20",3,103
"2016-12-27",1,17267
"2013-12-20",4,144
"2013-12-20",5,1695
"2016-12-27",3,122
"2013-12-20",6,24334
"2016-12-27",4,232
"2013-12-20",7,65
"2016-12-27",5,2530
"2016-12-27",6,33209
"2016-12-27",7,60
"2008-10-10",0,5
"2008-10-10",1,6964
"2008-10-10",2,3
"2008-10-10",3,240
"2008-10-10",4,83
"2008-10-10",5,1303
"2008-10-10",6,11959
"2008-10-10",7,54
"2012-03-26",0,3
"2012-03-26",1,10960
"2012-07-13",0,5
"2012-07-13",1,11451
"2012-03-26",3,103
"2012-03-26",4,108
"2012-07-13",3,103
"2012-03-26",5,1601
"2012-07-13",4,109
"2012-03-26",6,18208
"2012-07-13",5,1616
"2012-03-26",7,58
"2012-07-13",6,21639
"2012-07-13",7,58
"2012-12-11",0,5
"2012-12-11",1,11899
"2012-12-11",3,103
"2012-12-11",4,94
"2012-12-11",5,1774
"2012-12-11",6,24400
"2012-12-11",7,65
"2015-07-03",0,9
"2015-07-03",1,13459
"2015-07-03",3,30
"2015-07-03",4,182
"2015-07-03",5,2146
"2015-07-03",6,30113
"2015-07-03",7,66
"2014-09-08",0,3
"2014-09-08",1,11807
"2014-09-08",3,29
"2014-09-08",4,131
"2014-09-08",5,1892
"2014-09-08",6,27022
"2014-09-08",7,60
"2009-09-25",0,4
"2009-09-25",1,8975
"2009-09-25",2,12
"2009-09-25",3,387
"2009-09-25",4,88
"2009-09-25",5,1422
"2009-09-25",6,17219
"2009-09-25",7,55
"2010-04-01",0,4
"2010-04-01",1,10244
"2010-04-01",2,12
"2010-04-01",3,387
"2014-03-28",0,5
"2010-04-01",4,88
"2014-03-28",1,14443
"2010-04-01",5,1446
"2010-04-01",6,17912
"2014-03-28",3,103
"2010-04-01",7,55
"2014-03-28",4,185
"2014-03-28",5,1933
"2014-03-28",6,25087
"2014-03-28",7,65
"2009-06-17",0,3
"2009-06-17",1,8626
"2009-06-17",2,3
"2009-06-17",3,240
"2009-06-17",4,87
"2009-06-17",5,1328
"2009-06-17",6,12782
"2009-06-17",7,54
