"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",351
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4670
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119481
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2680
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6443
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15640
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",245
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2698
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",135
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",72
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",178
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",304
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",625
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9276
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14921
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19250
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6354
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",36636
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3187
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1968
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",110
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2609
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1903
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",257
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2186
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35351
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",142
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1056
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",102
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19557
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1670
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",382
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",928
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25185
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1750
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1458
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",32794
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1859
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1890
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24392
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8501
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3306
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",667
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",329
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3269
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19938
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",16459
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12943
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1242
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8554
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10816
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2856
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2797
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",510
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1406
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",932
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",573
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180329
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2591
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",493
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2809
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24730
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1483
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",274
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59883
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",958
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2797
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8096
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5687
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6829
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7091
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2713
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",435
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2478
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32296
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58395
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2211
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73194
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1948
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10642
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",12589
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1890
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13583
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10812
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2073
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48674
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",156
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",604
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",602
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",495
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",602
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15963
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1513
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",15640
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6419
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3994
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",244
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",434
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15219
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21210
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",417
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",178
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2344
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2685
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15884
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2344
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7668
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",570
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",574
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",86
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21252
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214375
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31509
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4649
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13063
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1871
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",319
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",329
