"snapshot","national","international"
"2017-12-22",23124,68886
"2014-03-28",0,48653
"2015-04-09",17750,52650
"2008-10-10",0,32297
"2013-09-10",0,44301
"2009-04-06",0,32904
"2012-07-13",0,42164
"2014-09-08",11200,49289
"2016-10-07",21919,56683
"2010-07-26",0,37572
"2016-07-04",17750,56207
"2018-04-09",23124,69277
"2016-01-04",17750,54840
"2016-04-05",17750,55850
"2011-06-10",0,40731
"2012-01-18",0,40229
"2008-04-01",0,29655
"2010-04-01",0,37804
"2017-10-12",21919,58898
"2017-07-24",21919,58181
"2019-01-01",23124,72150
"2009-09-25",0,36066
"2017-04-12",21919,57844
"2007-12-19",0,28322
"2009-12-16",0,37657
"2011-09-05",0,40605
"2019-04-06",23157,74011
"2010-11-17",0,38781
"2018-09-28",23124,69736
"2012-12-11",0,38386
"2015-10-01",17750,54204
"2016-12-27",21919,57238
"2009-06-17",0,33552
"2013-02-20",0,38259
"2012-10-31",0,40961
"2013-05-21",0,40821
"2012-03-26",0,41295
"2015-07-03",17750,53237
"2013-07-09",0,43802
"2015-01-19",17750,51097
"2008-12-17",0,32638
"2018-07-11",23124,69721
"2011-02-21",0,39251
"2008-06-27",0,31994
"2013-12-20",0,46013
