"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9779,13760,1786,134,0
"2014-03-28",6260,8083,492,4,0
"2015-04-09",8431,12871,1498,21,0
"2008-10-10",4051,4079,63,0,0
"2013-09-10",5869,7665,469,4,0
"2009-04-06",3955,4038,61,0,0
"2012-07-13",5454,7118,408,2,0
"2014-09-08",7320,10173,716,18,0
"2016-10-07",9333,13392,1644,47,0
"2010-07-26",4839,4925,82,0,0
"2016-07-04",9138,13297,1640,46,0
"2018-04-09",10214,13757,1780,135,0
"2016-01-04",8891,13012,1610,46,0
"2016-04-05",9091,13271,1638,46,0
"2011-06-10",5138,5334,87,0,0
"2012-01-18",5221,5731,282,0,0
"2008-04-01",3058,2236,23,0,0
"2010-04-01",4513,4696,80,0,0
"2017-10-12",9909,13740,1731,85,0
"2017-07-24",9678,13611,1728,84,0
"2019-01-01",11357,14798,1821,137,0
"2009-09-25",4101,4188,67,0,0
"2017-04-12",9570,13490,1718,83,0
"2007-12-19",3038,2220,23,0,0
"2009-12-16",4439,4667,80,0,0
"2011-09-05",5153,5339,87,0,0
"2019-04-06",12116,15508,1847,240,0
"2010-11-17",4732,4716,79,0,0
"2018-09-28",10323,13880,1800,137,0
"2012-12-11",5604,7306,409,2,0
"2015-10-01",8770,13069,1534,21,0
"2016-12-27",9391,13417,1714,83,0
"2009-06-17",4057,4062,61,0,0
"2013-02-20",5659,7324,410,2,0
"2012-10-31",5541,7293,410,2,0
"2013-05-21",5782,7401,411,2,0
"2012-03-26",5289,5761,283,0,0
"2015-07-03",8541,12998,1529,21,0
"2013-07-09",5878,7592,414,2,0
"2015-01-19",8479,12912,1467,20,0
"2008-12-17",3957,4031,61,0,0
"2018-07-11",10313,13870,1791,135,0
"2011-02-21",5059,5316,87,0,0
"2008-06-27",4055,3964,62,0,0
"2013-12-20",5875,7618,465,4,0
