"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9362,13740,2100,255,2
"2014-03-28",5776,8303,742,18,0
"2015-04-09",8054,12894,1818,55,0
"2008-10-10",3743,4334,116,0,0
"2013-09-10",5406,7869,714,18,0
"2009-04-06",3657,4281,116,0,0
"2012-07-13",5011,7335,628,8,0
"2014-09-08",6906,10217,1059,45,0
"2016-10-07",8867,13446,2007,96,0
"2010-07-26",4508,5188,150,0,0
"2016-07-04",8686,13339,2001,95,0
"2018-04-09",9704,13836,2088,256,2
"2016-01-04",8447,13058,1960,94,0
"2016-04-05",8641,13312,1998,95,0
"2011-06-10",4771,5621,167,0,0
"2012-01-18",4825,6005,399,5,0
"2008-04-01",2876,2403,38,0,0
"2010-04-01",4195,4947,147,0,0
"2017-10-12",9439,13774,2087,165,0
"2017-07-24",9211,13648,2077,165,0
"2019-01-01",10839,14873,2137,262,2
"2009-09-25",3796,4437,123,0,0
"2017-04-12",9096,13535,2067,163,0
"2007-12-19",2859,2384,38,0,0
"2009-12-16",4121,4918,147,0,0
"2011-09-05",4784,5628,167,0,0
"2019-04-06",11561,15574,2173,394,9
"2010-11-17",4386,4994,147,0,0
"2018-09-28",9833,13941,2106,258,2
"2012-12-11",5148,7534,631,8,0
"2015-10-01",8376,13094,1864,60,0
"2016-12-27",8921,13462,2059,163,0
"2009-06-17",3755,4309,116,0,0
"2013-02-20",5192,7560,635,8,0
"2012-10-31",5093,7514,631,8,0
"2013-05-21",5309,7640,639,8,0
"2012-03-26",4899,6029,400,5,0
"2015-07-03",8148,13022,1859,60,0
"2013-07-09",5417,7814,647,8,0
"2015-01-19",8087,12958,1779,54,0
"2008-12-17",3654,4280,115,0,0
"2018-07-11",9803,13957,2090,257,2
"2011-02-21",4698,5596,168,0,0
"2008-06-27",3744,4222,115,0,0
"2013-12-20",5413,7821,710,18,0
