"snapshot","kingdom","speciesCount"
"2018-07-11",0,162
"2018-07-11",1,33595
"2018-07-11",2,40
"2018-07-11",3,1585
"2018-07-11",4,950
"2018-07-11",5,3719
"2012-01-18",0,17
"2018-07-11",6,34583
"2012-01-18",1,16042
"2018-07-11",7,85
"2012-01-18",2,38
"2018-07-11",8,5
"2012-01-18",3,554
"2012-01-18",4,410
"2012-01-18",5,2129
"2012-01-18",6,23201
"2012-01-18",7,80
"2012-01-18",8,4
"2013-02-20",0,18
"2013-02-20",1,16294
"2013-02-20",2,42
"2013-02-20",3,674
"2013-02-20",4,455
"2013-02-20",5,2192
"2015-01-19",0,48
"2013-02-20",6,25283
"2015-01-19",1,20459
"2017-07-24",0,53
"2013-02-20",7,85
"2015-01-19",2,53
"2017-07-24",1,24058
"2013-02-20",8,5
"2015-01-19",3,1227
"2017-07-24",2,38
"2015-01-19",4,552
"2017-07-24",3,1234
"2015-01-19",5,2543
"2017-07-24",4,618
"2015-01-19",6,30429
"2017-07-24",5,3208
"2015-01-19",7,85
"2017-07-24",6,33809
"2015-01-19",8,5
"2017-07-24",7,79
"2017-12-22",0,103
"2011-09-05",0,16
"2017-07-24",8,5
"2017-12-22",1,33673
"2011-09-05",1,15647
"2017-12-22",2,38
"2011-09-05",2,38
"2017-12-22",3,1348
"2011-09-05",3,554
"2017-12-22",4,948
"2011-09-05",4,412
"2017-12-22",5,3385
"2011-09-05",5,2108
"2017-12-22",6,34272
"2011-09-05",6,23993
"2017-12-22",7,81
"2011-09-05",7,80
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,16
"2010-07-26",0,15
"2009-12-16",1,15141
"2010-07-26",1,14827
"2009-12-16",2,35
"2010-07-26",2,35
"2009-12-16",3,447
"2010-07-26",3,447
"2009-12-16",4,403
"2010-07-26",4,376
"2009-12-16",5,1953
"2010-07-26",5,1948
"2009-12-16",6,22037
"2010-07-26",6,22279
"2009-12-16",7,77
"2010-07-26",7,80
"2009-12-16",8,4
"2016-07-04",0,53
"2016-07-04",1,22375
"2016-07-04",2,53
"2016-07-04",3,1237
"2016-07-04",4,616
"2016-07-04",5,3133
"2016-07-04",6,32137
"2016-07-04",7,85
"2016-07-04",8,5
"2016-10-07",0,53
"2016-10-07",1,22720
"2016-10-07",2,53
"2016-10-07",3,1247
"2016-10-07",4,618
"2016-10-07",5,3182
"2016-10-07",6,33737
"2016-10-07",7,79
"2016-10-07",8,5
"2015-10-01",0,53
"2015-10-01",1,21473
"2015-10-01",2,53
"2015-10-01",3,1237
"2015-10-01",4,610
"2015-10-01",5,2768
"2015-10-01",6,31718
"2015-10-01",7,86
"2015-10-01",8,5
"2013-09-10",0,27
"2013-09-10",1,17307
"2013-09-10",2,43
"2013-09-10",3,747
"2013-09-10",4,460
"2013-09-10",5,2209
"2013-09-10",6,25459
"2013-09-10",7,85
"2013-09-10",8,5
"2008-12-17",0,11
"2008-12-17",1,12875
"2008-12-17",2,3
"2008-12-17",3,261
"2008-12-17",4,389
"2008-12-17",5,1787
"2008-12-17",6,18888
"2008-12-17",7,76
"2008-12-17",8,4
"2011-06-10",0,16
"2011-06-10",1,15591
"2011-06-10",2,38
"2011-06-10",3,553
"2011-06-10",4,415
"2011-06-10",5,2112
"2011-06-10",6,24163
"2011-06-10",7,80
"2011-06-10",8,4
"2007-12-19",0,11
"2007-12-19",1,11464
"2007-12-19",2,3
"2007-12-19",3,180
"2007-12-19",4,282
"2007-12-19",5,1629
"2007-12-19",6,16687
"2007-12-19",7,55
"2007-12-19",8,4
"2016-01-04",0,53
"2016-01-04",1,21784
"2016-01-04",2,53
"2016-01-04",3,1237
"2016-01-04",4,609
"2016-01-04",5,2941
"2016-01-04",6,31852
"2016-01-04",7,85
"2016-01-04",8,5
"2018-04-09",0,171
"2018-04-09",1,33801
"2018-04-09",2,40
"2018-04-09",3,1589
"2018-04-09",4,967
"2018-04-09",5,3440
"2018-04-09",6,34798
"2018-04-09",7,81
"2018-04-09",8,5
"2008-06-27",0,13
"2008-06-27",1,12691
"2008-06-27",2,3
"2008-06-27",3,261
"2008-06-27",4,323
"2008-06-27",5,1741
"2008-06-27",6,18739
"2008-06-27",7,76
"2008-06-27",8,4
"2010-11-17",0,16
"2010-11-17",1,15226
"2010-11-17",2,35
"2010-11-17",3,448
"2010-11-17",4,409
"2010-11-17",5,1974
"2010-11-17",6,23032
"2010-11-17",7,83
"2019-04-06",0,322
"2019-04-06",1,35211
"2019-04-06",2,73
"2019-04-06",3,2279
"2019-04-06",4,1160
"2019-04-06",5,4372
"2019-04-06",6,35171
"2019-04-06",7,121
"2013-05-21",0,26
"2019-04-06",8,42
"2013-05-21",1,16669
"2013-05-21",2,43
"2013-05-21",3,747
"2013-05-21",4,457
"2013-05-21",5,2197
"2013-05-21",6,25340
"2013-05-21",7,85
"2013-05-21",8,5
"2015-04-09",0,52
"2015-04-09",1,21359
"2015-04-09",2,53
"2015-04-09",3,1228
"2011-02-21",0,16
"2015-04-09",4,602
"2011-02-21",1,15487
"2015-04-09",5,2611
"2011-02-21",2,35
"2015-04-09",6,30932
"2011-02-21",3,448
"2015-04-09",7,85
"2011-02-21",4,412
"2015-04-09",8,5
"2011-02-21",5,2027
"2011-02-21",6,23050
"2011-02-21",7,80
"2019-01-01",0,211
"2019-01-01",1,34671
"2019-01-01",2,70
"2019-01-01",3,1987
"2019-01-01",4,965
"2019-01-01",5,4070
"2019-01-01",6,34908
"2019-01-01",7,88
"2019-01-01",8,41
"2008-04-01",0,11
"2008-04-01",1,12599
"2008-04-01",2,3
"2008-04-01",3,180
"2008-04-01",4,288
"2008-04-01",5,1667
"2008-04-01",6,16853
"2008-04-01",7,55
"2008-04-01",8,4
"2017-10-12",0,71
"2017-10-12",1,24417
"2017-10-12",2,38
"2017-10-12",3,1346
"2017-10-12",4,616
"2017-10-12",5,3240
"2017-10-12",6,33966
"2017-10-12",7,79
"2017-10-12",8,5
"2013-07-09",0,27
"2013-07-09",1,17158
"2013-07-09",2,43
"2013-07-09",3,747
"2012-10-31",0,18
"2013-07-09",4,460
"2012-10-31",1,16427
"2013-07-09",5,2210
"2012-10-31",2,42
"2013-07-09",6,25446
"2012-10-31",3,674
"2013-07-09",7,85
"2012-10-31",4,410
"2013-07-09",8,5
"2012-10-31",5,2177
"2012-10-31",6,25028
"2012-10-31",7,80
"2012-10-31",8,5
"2018-09-28",0,161
"2018-09-28",1,33568
"2018-09-28",2,40
"2018-09-28",3,1585
"2018-09-28",4,947
"2018-09-28",5,3733
"2018-09-28",6,34602
"2018-09-28",7,85
"2018-09-28",8,5
"2017-04-12",0,53
"2017-04-12",1,23687
"2017-04-12",2,38
"2017-04-12",3,1236
"2017-04-12",4,618
"2017-04-12",5,3237
"2017-04-12",6,33845
"2017-04-12",7,79
"2017-04-12",8,5
"2009-04-06",0,15
"2009-04-06",1,13177
"2009-04-06",2,32
"2009-04-06",3,325
"2009-04-06",4,397
"2009-04-06",5,1801
"2009-04-06",6,19283
"2009-04-06",7,76
"2009-04-06",8,4
"2016-04-05",0,53
"2016-04-05",1,22246
"2016-04-05",2,53
"2016-04-05",3,1237
"2016-04-05",4,611
"2016-04-05",5,2952
"2016-04-05",6,32108
"2016-04-05",7,85
"2016-04-05",8,5
"2013-12-20",0,26
"2013-12-20",1,17310
"2013-12-20",2,43
"2016-12-27",0,53
"2013-12-20",3,745
"2016-12-27",1,23124
"2013-12-20",4,460
"2016-12-27",2,38
"2013-12-20",5,2141
"2016-12-27",3,1236
"2013-12-20",6,25198
"2016-12-27",4,618
"2013-12-20",7,85
"2016-12-27",5,3195
"2013-12-20",8,5
"2016-12-27",6,33829
"2016-12-27",7,79
"2016-12-27",8,5
"2008-10-10",0,13
"2008-10-10",1,12805
"2008-10-10",2,3
"2008-10-10",3,261
"2008-10-10",4,389
"2008-10-10",5,1785
"2008-10-10",6,18811
"2008-10-10",7,76
"2008-10-10",8,4
"2012-03-26",0,17
"2012-03-26",1,15940
"2012-07-13",0,18
"2012-03-26",2,38
"2012-07-13",1,16265
"2012-03-26",3,644
"2012-07-13",2,38
"2012-03-26",4,424
"2012-07-13",3,644
"2012-03-26",5,2110
"2012-07-13",4,425
"2012-03-26",6,24314
"2012-07-13",5,2110
"2012-03-26",7,80
"2012-07-13",6,24690
"2012-03-26",8,4
"2012-07-13",7,80
"2012-12-11",0,18
"2012-07-13",8,4
"2012-12-11",1,16433
"2012-12-11",2,42
"2012-12-11",3,674
"2012-12-11",4,410
"2012-12-11",5,2226
"2012-12-11",6,25250
"2012-12-11",7,85
"2012-12-11",8,5
"2015-07-03",0,52
"2015-07-03",1,21418
"2015-07-03",2,53
"2015-07-03",3,1227
"2015-07-03",4,599
"2015-07-03",5,2734
"2015-07-03",6,31224
"2015-07-03",7,85
"2015-07-03",8,5
"2014-09-08",0,46
"2014-09-08",1,19457
"2014-09-08",2,45
"2014-09-08",3,844
"2014-09-08",4,525
"2014-09-08",5,2442
"2014-09-08",6,28364
"2014-09-08",7,79
"2014-09-08",8,5
"2009-09-25",0,16
"2009-09-25",1,13852
"2009-09-25",2,35
"2009-09-25",3,447
"2009-09-25",4,403
"2009-09-25",5,1924
"2009-09-25",6,21545
"2009-09-25",7,77
"2009-09-25",8,4
"2010-04-01",0,16
"2010-04-01",1,15180
"2010-04-01",2,35
"2010-04-01",3,447
"2014-03-28",0,44
"2010-04-01",4,403
"2014-03-28",1,19164
"2010-04-01",5,1959
"2014-03-28",2,45
"2010-04-01",6,22137
"2014-03-28",3,844
"2010-04-01",7,77
"2014-03-28",4,523
"2010-04-01",8,4
"2014-03-28",5,2391
"2014-03-28",6,26008
"2014-03-28",7,85
"2014-03-28",8,5
"2009-06-17",0,15
"2009-06-17",1,13795
"2009-06-17",2,32
"2009-06-17",3,325
"2009-06-17",4,397
"2009-06-17",5,1823
"2009-06-17",6,19305
"2009-06-17",7,76
"2009-06-17",8,4
