"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10182,13787,1411,79,0
"2014-03-28",6632,7844,361,2,0
"2015-04-09",8773,12927,1113,8,0
"2008-10-10",4248,3925,20,0,0
"2013-09-10",6245,7413,347,2,0
"2009-04-06",4154,3881,19,0,0
"2012-07-13",5782,6911,289,0,0
"2014-09-08",7684,10015,520,8,0
"2016-10-07",9703,13419,1275,19,0
"2010-07-26",5063,4750,33,0,0
"2016-07-04",9501,13329,1273,18,0
"2018-04-09",10639,13770,1398,79,0
"2016-01-04",9249,13043,1249,18,0
"2016-04-05",9458,13297,1273,18,0
"2011-06-10",5405,5114,40,0,0
"2012-01-18",5484,5556,194,0,0
"2008-04-01",3182,2124,11,0,0
"2010-04-01",4735,4522,32,0,0
"2017-10-12",10308,13748,1361,48,0
"2017-07-24",10068,13633,1353,47,0
"2019-01-01",11796,14804,1433,80,0
"2009-09-25",4314,4020,22,0,0
"2017-04-12",9954,13522,1338,47,0
"2007-12-19",3160,2110,11,0,0
"2009-12-16",4663,4491,32,0,0
"2011-09-05",5420,5119,40,0,0
"2019-04-06",12578,15497,1486,150,0
"2010-11-17",4963,4529,35,0,0
"2018-09-28",10730,13917,1413,80,0
"2012-12-11",5980,7050,291,0,0
"2015-10-01",9132,13110,1144,8,0
"2016-12-27",9770,13452,1336,47,0
"2009-06-17",4260,3901,19,0,0
"2013-02-20",6046,7059,290,0,0
"2012-10-31",5915,7041,290,0,0
"2013-05-21",6179,7127,290,0,0
"2012-03-26",5553,5586,194,0,0
"2015-07-03",8894,13050,1137,8,0
"2013-07-09",6250,7345,291,0,0
"2015-01-19",8840,12951,1079,8,0
"2008-12-17",4151,3879,19,0,0
"2018-07-11",10743,13880,1407,79,0
"2011-02-21",5311,5112,39,0,0
"2008-06-27",4251,3810,20,0,0
"2013-12-20",6228,7385,347,2,0
