"snapshot","national","international"
"2017-12-22",1346516,1298049
"2014-03-28",0,918563
"2015-04-09",525945,1054555
"2008-10-10",0,537004
"2013-09-10",0,752478
"2009-04-06",0,485028
"2012-07-13",0,789379
"2014-09-08",163199,944069
"2016-10-07",1070330,1248944
"2010-07-26",0,593461
"2016-07-04",525945,1175582
"2018-04-09",1346516,1352139
"2016-01-04",525945,1146335
"2016-04-05",525945,1171420
"2011-06-10",0,728675
"2012-01-18",0,695235
"2008-04-01",0,398156
"2010-04-01",0,585113
"2017-10-12",1070330,1358341
"2017-07-24",1070330,1351967
"2019-01-01",1346516,1446427
"2009-09-25",0,568928
"2017-04-12",1070330,1358849
"2007-12-19",0,325481
"2009-12-16",0,581722
"2011-09-05",0,726728
"2019-04-06",1744509,1755043
"2010-11-17",0,644730
"2018-09-28",1346516,1369152
"2012-12-11",0,617551
"2015-10-01",525945,1102435
"2016-12-27",1070330,1340276
"2009-06-17",0,493607
"2013-02-20",0,612775
"2012-10-31",0,713471
"2013-05-21",0,689703
"2012-03-26",0,713586
"2015-07-03",525945,1070207
"2013-07-09",0,735149
"2015-01-19",525945,1049107
"2008-12-17",0,547038
"2018-07-11",1346516,1365139
"2011-02-21",0,669514
"2008-06-27",0,518575
"2013-12-20",0,878617
