"snapshot","national","international"
"2015-04-09",0,12732
"2008-10-10",0,5276
"2013-09-10",0,11015
"2009-04-06",0,6038
"2012-07-13",0,10508
"2014-09-08",0,11272
"2016-10-07",0,13500
"2010-07-26",0,7410
"2016-07-04",0,13447
"2018-04-09",789,14370
"2016-01-04",0,13219
"2016-04-05",0,13395
"2011-06-10",0,8613
"2012-01-18",0,9770
"2008-04-01",0,4923
"2010-04-01",0,7498
"2017-10-12",0,14058
"2017-07-24",0,14029
"2019-07-01",1164,15192
"2019-01-01",1642,14791
"2009-09-25",0,6455
"2017-04-12",0,13845
"2007-12-19",0,4774
"2009-12-16",0,6766
"2019-10-09",1164,15322
"2011-09-05",0,8601
"2019-04-06",1164,14868
"2010-11-17",0,7593
"2018-09-28",861,14661
"2012-12-11",0,10038
"2015-10-01",0,12966
"2016-12-27",0,13573
"2009-06-17",0,6143
"2013-02-20",0,10179
"2012-10-31",0,10697
"2013-05-21",0,10226
"2012-03-26",0,10164
"2015-07-03",0,12770
"2013-07-09",0,10556
"2015-01-19",0,11520
"2008-12-17",0,5715
"2018-07-11",861,14630
"2011-02-21",0,8382
"2008-06-27",0,5177
"2013-12-20",0,11286
"2017-12-22",789,14329
"2014-03-28",0,11501
