"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8256
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4318
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13896
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2898
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",289
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1618
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",769
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",730
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15681
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2040
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43545
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",757
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3594
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",456
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1280
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2943
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",456
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29929
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1157
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3781
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1024
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",868
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9211
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2642
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",221
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3743
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",289
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",261
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2582
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2424
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",135
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",522
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13024
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1159
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",357
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",244
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",384
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1857
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2195
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44258
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",488
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19562
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1015
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",456
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",134
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",323
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",456
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3708
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2595
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6929
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4984
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",845
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
