"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",563
"2014-03-28",1,"HUMAN_OBSERVATION",2401
"2018-07-11",5,"UNKNOWN",7
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2015-07-03",0,"HUMAN_OBSERVATION",212
"2017-04-12",5,"PRESERVED_SPECIMEN",811
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2015-04-09",4,"HUMAN_OBSERVATION",7049
"2013-02-20",4,"HUMAN_OBSERVATION",3174
"2016-10-07",6,"LIVING_SPECIMEN",7
"2019-10-09",1,"FOSSIL_SPECIMEN",773
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2009-06-17",1,"OBSERVATION",325
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",16
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",180
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",77
"2009-12-16",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2012-07-13",0,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",101965
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2015-04-09",1,"OBSERVATION",328
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",1262
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",866
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2010-11-17",1,"UNKNOWN",3814
"2012-07-13",1,"UNKNOWN",2485
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",7107
"2010-04-01",6,"LIVING_SPECIMEN",19
"2018-07-11",6,"UNKNOWN",1933
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",405
"2018-04-09",4,"FOSSIL_SPECIMEN",30
"2019-07-01",1,"HUMAN_OBSERVATION",30162
"2015-07-03",1,"HUMAN_OBSERVATION",2940
"2017-04-12",6,"PRESERVED_SPECIMEN",67848
"2012-07-13",4,"HUMAN_OBSERVATION",3174
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2019-10-09",3,"MATERIAL_SAMPLE",15
"2008-12-17",6,"PRESERVED_SPECIMEN",7270
"2010-07-26",0,"UNKNOWN",13
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2016-07-04",1,"OBSERVATION",291
"2013-07-09",0,"HUMAN_OBSERVATION",211
"2013-09-10",1,"PRESERVED_SPECIMEN",43356
"2017-07-24",5,"PRESERVED_SPECIMEN",812
"2009-12-16",6,"LIVING_SPECIMEN",19
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"OBSERVATION",1262
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",388
"2018-09-28",1,"UNKNOWN",11012
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",16
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",891
"2012-10-31",4,"UNKNOWN",776
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11559
"2017-10-12",4,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",7442
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2009-12-16",1,"HUMAN_OBSERVATION",37
"2013-02-20",6,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",317
"2012-01-18",4,"HUMAN_OBSERVATION",3174
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",3754
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2013-07-09",1,"HUMAN_OBSERVATION",656
"2014-03-28",0,"OBSERVATION",16
"2017-07-24",6,"PRESERVED_SPECIMEN",72021
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",480
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",18
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",332
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2017-04-12",0,"HUMAN_OBSERVATION",212
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",449
"2017-12-22",0,"UNKNOWN",8
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",57058
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",12
"2014-03-28",4,"HUMAN_OBSERVATION",7049
"2019-01-01",0,"UNKNOWN",9
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",211
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2012-07-13",6,"HUMAN_OBSERVATION",9
"2018-04-09",0,"PRESERVED_SPECIMEN",617
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"HUMAN_OBSERVATION",77
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",13
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",214
"2011-02-21",6,"PRESERVED_SPECIMEN",36250
"2009-06-17",4,"OBSERVATION",503
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",22
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",49
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",12
"2015-07-03",0,"OBSERVATION",16
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",913
"2019-10-09",6,"MACHINE_OBSERVATION",598
"2012-03-26",6,"PRESERVED_SPECIMEN",54021
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",405
"2013-02-20",4,"OBSERVATION",449
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",18127
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5854
"2010-11-17",4,"UNKNOWN",776
"2012-07-13",4,"UNKNOWN",776
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",11257
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",453
"2009-12-16",0,"UNKNOWN",13
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",246
"2016-07-04",7,"HUMAN_OBSERVATION",77
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2015-04-09",1,"LITERATURE",9879
"2019-01-01",1,"UNKNOWN",10925
"2012-10-31",6,"UNKNOWN",625
"2011-09-05",1,"HUMAN_OBSERVATION",638
"2013-07-09",0,"UNKNOWN",6
"2019-07-01",4,"HUMAN_OBSERVATION",7583
"2010-04-01",0,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",7107
"2019-04-06",0,"UNKNOWN",9
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",61917
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2017-10-12",6,"FOSSIL_SPECIMEN",17
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2010-04-01",1,"UNKNOWN",3816
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2017-10-12",0,"PRESERVED_SPECIMEN",252
"2016-07-04",4,"OBSERVATION",405
"2011-06-10",0,"HUMAN_OBSERVATION",225
"2013-09-10",4,"PRESERVED_SPECIMEN",143
"2016-10-07",1,"FOSSIL_SPECIMEN",383
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",18
"2008-04-01",1,"UNKNOWN",4539
"2015-07-03",1,"OBSERVATION",328
"2010-04-01",4,"HUMAN_OBSERVATION",514
"2012-07-13",4,"OBSERVATION",449
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",9880
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",229
"2011-06-10",6,"LIVING_SPECIMEN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",16
"2019-01-01",1,"FOSSIL_SPECIMEN",869
"2016-04-05",3,"PRESERVED_SPECIMEN",50
"2009-12-16",1,"UNKNOWN",2261
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2018-07-11",1,"MATERIAL_SAMPLE",358
"2013-07-09",1,"UNKNOWN",1563
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",331
"2019-04-06",1,"UNKNOWN",10925
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2009-12-16",4,"HUMAN_OBSERVATION",462
"2012-03-26",0,"HUMAN_OBSERVATION",211
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",422
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",63334
"2010-07-26",4,"UNKNOWN",776
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3174
"2019-10-09",0,"PRESERVED_SPECIMEN",709
"2011-06-10",1,"HUMAN_OBSERVATION",646
"2013-09-10",5,"PRESERVED_SPECIMEN",521
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",14
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",330
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",7
"2012-01-18",4,"OBSERVATION",449
"2010-11-17",6,"UNKNOWN",6266
"2012-07-13",6,"UNKNOWN",702
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1262
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2019-01-01",3,"MATERIAL_SAMPLE",15
"2018-07-11",1,"FOSSIL_SPECIMEN",941
"2014-03-28",7,"HUMAN_OBSERVATION",77
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",2145
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2017-04-12",0,"OBSERVATION",16
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",638
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",3257
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",10
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",16
"2014-03-28",4,"OBSERVATION",405
"2019-10-09",1,"PRESERVED_SPECIMEN",80403
"2013-09-10",6,"PRESERVED_SPECIMEN",102053
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",16
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",2307
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"UNKNOWN",1932
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",7108
"2016-01-04",0,"PRESERVED_SPECIMEN",894
"2016-04-05",5,"PRESERVED_SPECIMEN",805
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",3174
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2015-07-03",7,"HUMAN_OBSERVATION",77
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",246
"2018-04-09",4,"PRESERVED_SPECIMEN",146
"2008-10-10",6,"PRESERVED_SPECIMEN",5822
"2017-04-12",1,"OBSERVATION",288
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2010-04-01",4,"UNKNOWN",776
"2016-12-27",4,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2010-07-26",6,"UNKNOWN",6679
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",306
"2013-07-09",6,"HUMAN_OBSERVATION",10
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",332
"2008-04-01",4,"UNKNOWN",555
"2015-07-03",4,"OBSERVATION",405
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",13
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",22
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",10
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",54005
"2019-01-01",4,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",69594
"2009-12-16",4,"UNKNOWN",380
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",415
"2019-01-01",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",776
"2010-04-01",4,"OBSERVATION",469
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",832
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",48
"2017-10-12",4,"PRESERVED_SPECIMEN",141
"2014-03-28",6,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",4
"2019-10-09",3,"PRESERVED_SPECIMEN",50
"2011-06-10",4,"HUMAN_OBSERVATION",3490
"2019-07-01",5,"LIVING_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",2368
"2009-06-17",1,"UNKNOWN",2090
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",503
"2012-03-26",0,"OBSERVATION",16
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",22
"2017-12-22",6,"UNKNOWN",4672
"2013-07-09",4,"OBSERVATION",449
"2011-06-10",1,"OBSERVATION",332
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",693
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2015-04-09",1,"UNKNOWN",3410
"2019-01-01",6,"UNKNOWN",1925
"2013-02-20",1,"UNKNOWN",1866
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",516
"2010-04-01",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",15
"2019-04-06",5,"UNKNOWN",7
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",75126
"2018-07-11",6,"MACHINE_OBSERVATION",595
"2010-04-01",6,"UNKNOWN",6880
"2012-03-26",4,"HUMAN_OBSERVATION",3174
"2014-09-08",4,"UNKNOWN",15
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2017-10-12",5,"PRESERVED_SPECIMEN",815
"2019-10-09",4,"PRESERVED_SPECIMEN",145
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",254
"2019-07-01",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"FOSSIL_SPECIMEN",229
"2016-04-05",0,"HUMAN_OBSERVATION",212
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1194
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",928
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",868
"2011-09-05",4,"UNKNOWN",776
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",335
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",77
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",22
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",50
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",1150
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2019-01-01",0,"PRESERVED_SPECIMEN",695
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",165
"2013-07-09",6,"UNKNOWN",563
"2015-01-19",1,"PRESERVED_SPECIMEN",47431
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",1925
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",405
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",48
"2017-10-12",6,"PRESERVED_SPECIMEN",69525
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",555
"2019-10-09",5,"PRESERVED_SPECIMEN",877
"2011-06-10",6,"HUMAN_OBSERVATION",16
"2015-10-01",0,"HUMAN_OBSERVATION",212
"2012-12-11",0,"HUMAN_OBSERVATION",211
"2016-12-27",1,"PRESERVED_SPECIMEN",60917
"2011-09-05",4,"OBSERVATION",449
"2016-04-05",1,"HUMAN_OBSERVATION",5426
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",383
"2016-10-07",1,"PRESERVED_SPECIMEN",59753
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",13
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",365
"2010-11-17",1,"FOSSIL_SPECIMEN",232
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2012-12-11",6,"LIVING_SPECIMEN",23
"2018-04-09",0,"HUMAN_OBSERVATION",216
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2009-09-25",1,"PRESERVED_SPECIMEN",24047
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",10304
"2018-07-11",6,"FOSSIL_SPECIMEN",586
"2015-04-09",3,"UNKNOWN",48
"2019-01-01",1,"PRESERVED_SPECIMEN",66708
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",2280
"2013-05-21",1,"PRESERVED_SPECIMEN",39424
"2018-07-11",0,"PRESERVED_SPECIMEN",675
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",1010
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",211
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2019-10-09",6,"PRESERVED_SPECIMEN",109694
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",2946
"2012-12-11",1,"HUMAN_OBSERVATION",653
"2011-09-05",5,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",380
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1176
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",1593
"2018-09-28",1,"FOSSIL_SPECIMEN",941
"2018-04-09",1,"HUMAN_OBSERVATION",20487
"2019-07-01",0,"UNKNOWN",9
"2015-07-03",0,"UNKNOWN",415
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",804
"2011-06-10",4,"OBSERVATION",449
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",212
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",15
"2013-02-20",4,"UNKNOWN",776
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",64370
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",16
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",9411
"2014-09-08",0,"PRESERVED_SPECIMEN",239
"2010-07-26",1,"FOSSIL_SPECIMEN",232
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2341
"2008-12-17",6,"LIVING_SPECIMEN",19
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",50
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",50
"2009-06-17",5,"UNKNOWN",10
