"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1841,1136,0,0,0
"2008-10-10",292,247,0,0,0
"2013-09-10",1779,1030,0,0,0
"2009-04-06",312,249,0,0,0
"2012-07-13",964,568,0,0,0
"2014-09-08",1764,1111,0,0,0
"2016-10-07",1942,1535,0,0,0
"2010-07-26",401,267,0,0,0
"2016-07-04",1896,1520,0,0,0
"2018-04-09",2046,1902,33,0,0
"2016-01-04",1799,1374,0,0,0
"2016-04-05",1882,1501,0,0,0
"2011-06-10",690,421,0,0,0
"2012-01-18",733,435,0,0,0
"2008-04-01",286,247,0,0,0
"2010-04-01",384,265,0,0,0
"2017-10-12",1928,1816,21,0,0
"2017-07-24",1949,1815,21,0,0
"2019-07-01",2167,2061,69,0,0
"2019-01-01",2119,1959,34,0,0
"2009-09-25",312,250,0,0,0
"2017-04-12",1904,1803,21,0,0
"2007-12-19",283,233,0,0,0
"2009-12-16",314,251,0,0,0
"2019-10-09",2195,2099,69,0,0
"2011-09-05",690,421,0,0,0
"2019-04-06",2124,2054,69,0,0
"2010-11-17",509,295,0,0,0
"2018-09-28",2081,1949,33,0,0
"2012-12-11",1419,756,0,0,0
"2015-10-01",1874,1153,0,0,0
"2016-12-27",1896,1799,21,0,0
"2009-06-17",315,249,0,0,0
"2013-02-20",1439,766,0,0,0
"2012-10-31",1419,755,0,0,0
"2013-05-21",1514,779,0,0,0
"2012-03-26",844,470,0,0,0
"2015-07-03",1855,1147,0,0,0
"2013-07-09",1566,789,0,0,0
"2015-01-19",1816,1130,0,0,0
"2008-12-17",262,242,0,0,0
"2018-07-11",2074,1948,33,0,0
"2011-02-21",535,286,0,0,0
"2008-06-27",291,247,0,0,0
"2013-12-20",1707,1026,0,0,0
"2017-12-22",2008,1876,33,0,0
"2014-03-28",1735,1036,0,0,0
