"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1292
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15607
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1490
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",590
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",37707
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4181
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13876
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9798
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",309
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2762
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",166
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",50243
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",836
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",507
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",37764
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3462
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2032
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1292
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15617
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",859
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",507
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",628
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",36282
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",41628
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4214
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1584
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13567
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10740
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",308
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2762
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",50235
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7231
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1612
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3640
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6531
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2113
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1297
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",25762
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",51
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",128
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4275
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6360
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9588
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",302
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2762
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",50240
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",957
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",507
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",40625
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15667
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1147
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",501
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6572
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2156
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2425
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7276
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1718
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3720
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",672
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1315
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1146
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9472
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",302
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",48
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",124
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",50239
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4145
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",680
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6360
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2762
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15666
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",835
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",507
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",496
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",96
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",25732
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",40491
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2688
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9742
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3835
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7002
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1983
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
